tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afbdb92e2c78750030383fae653b466cd8617c32fa73daac978d81813f8e3bf6,-1,1,1,1.96700202,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
de0113d7a5736a3bc2c0d3c9ebceab2a364a10907860cd5c98f1296be6343208,-1,1,1,1.96700202,1661692070,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
de0113d7a5736a3bc2c0d3c9ebceab2a364a10907860cd5c98f1296be6343208,-1,0,1,0.03305218,1661692070,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
272a9f74d95877e1b27729d370d2cd8da39907ab179ac667206188c1adc0299d,-1,0,1,0.03305218,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
272a9f74d95877e1b27729d370d2cd8da39907ab179ac667206188c1adc0299d,-1,1,1,1.96700202,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
2fcba4d27ea275b14125c693c76866050d529ef6cf4fa5b1bffcd371953d6b3f,-1,1,1,1.96700202,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
2fcba4d27ea275b14125c693c76866050d529ef6cf4fa5b1bffcd371953d6b3f,-1,0,1,0.03305218,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3b84f923006bba18a2a1ad19153f421fdc60c215c437a0e8abb134e354a80648,-1,1,1,1.96700202,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3b84f923006bba18a2a1ad19153f421fdc60c215c437a0e8abb134e354a80648,-1,0,1,0.03305218,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6fe23d21ab8d2c35bb1ff0ce3f96b96a6c77646dda8c6b8331cd05b869c449a1,-1,0,1,0.03305218,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6fe23d21ab8d2c35bb1ff0ce3f96b96a6c77646dda8c6b8331cd05b869c449a1,-1,1,1,1.96700202,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
8a704991eb7a2c7f89afd6652624ac912bc47b6a543a2cc9580616bcaaa4c896,-1,0,1,0.03305218,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
8a704991eb7a2c7f89afd6652624ac912bc47b6a543a2cc9580616bcaaa4c896,-1,1,1,1.96700202,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9e37408e7892cb4f89ed8dff85f022b759fe343f554d4e76c4c2c28dd9fa9c68,-1,1,1,1.96700202,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9e37408e7892cb4f89ed8dff85f022b759fe343f554d4e76c4c2c28dd9fa9c68,-1,0,1,0.03305218,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
aa985154d7c2e233129d1e08acf8d1f98cccb3ba1af8190b28bb2327a7c8b3c1,-1,1,1,1.96700202,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
aa985154d7c2e233129d1e08acf8d1f98cccb3ba1af8190b28bb2327a7c8b3c1,-1,0,1,0.03305218,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
b33d47f972fbb7e4c34fff5ca93be963d5d3fb6a9163dff2752ee6e06286dd0d,-1,0,1,0.03305218,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
b33d47f972fbb7e4c34fff5ca93be963d5d3fb6a9163dff2752ee6e06286dd0d,-1,1,1,1.96700202,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
e58934305536a59599b47f678e9d4cb3efd7e5413ad4c154324fd867a3721714,-1,1,1,1.96700202,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
e58934305536a59599b47f678e9d4cb3efd7e5413ad4c154324fd867a3721714,-1,0,1,0.03305218,1661690910,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6359ef4192252534cb59abee498366bfae241edd6d7264671a4221c9b9390f6d,-1,0,1,0.03305218,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6359ef4192252534cb59abee498366bfae241edd6d7264671a4221c9b9390f6d,-1,1,1,1.96700202,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
64e7447a457542d74c9b2717f302b1dd5da6b1d036cbc02204bef02fc59edee9,-1,0,1,0.03305218,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
64e7447a457542d74c9b2717f302b1dd5da6b1d036cbc02204bef02fc59edee9,-1,1,1,1.96700202,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
8b018bd8634f25f805e3f650e8cf1599d37a197fe99af5ed3c7aad96fdf6ce34,-1,1,1,1.96700202,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
8b018bd8634f25f805e3f650e8cf1599d37a197fe99af5ed3c7aad96fdf6ce34,-1,0,1,0.03305218,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
977ac7aad2f9873934873261d689f2bc1449dec0f82b63c8dc66953be0788bd7,-1,1,1,1.96700202,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
977ac7aad2f9873934873261d689f2bc1449dec0f82b63c8dc66953be0788bd7,-1,0,1,0.03305218,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
b34d17ebc0e5b5cfd249d2a7592fcd0b2a22c499fddbfa247c4c5c6657b299dc,-1,0,1,0.03305218,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
b34d17ebc0e5b5cfd249d2a7592fcd0b2a22c499fddbfa247c4c5c6657b299dc,-1,1,1,1.96700202,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
d37e2f351192f734bf6a545971b73a5667ac459e334a8af22a6d2619b1cdf867,-1,1,1,1.96700202,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
d37e2f351192f734bf6a545971b73a5667ac459e334a8af22a6d2619b1cdf867,-1,0,1,0.03305218,1661689959,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3742cf7783e3b5886576049eeb4f7308e33363a27a917e78df43c054f960b35d,-1,1,1,1.96700202,1661689699,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3742cf7783e3b5886576049eeb4f7308e33363a27a917e78df43c054f960b35d,-1,0,1,0.03305218,1661689699,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
bf72d15dda45436516f0ea791fdcd4deae807d92876177983b76427156cd2031,-1,0,1,0.03305218,1661689699,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
bf72d15dda45436516f0ea791fdcd4deae807d92876177983b76427156cd2031,-1,1,1,1.96700202,1661689699,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
c1f334adc56659cc935bf37c57b1b61b5617ffc1ac9f20e5308307e8693eed94,-1,1,1,1.96700202,1661689699,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
c1f334adc56659cc935bf37c57b1b61b5617ffc1ac9f20e5308307e8693eed94,-1,0,1,0.03305218,1661689699,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
cb9a2f73bcd8561bce1e93d8abf182227478866a2ae34d1de1475e8424c06a1d,-1,1,1,1.96700202,1661689699,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
cb9a2f73bcd8561bce1e93d8abf182227478866a2ae34d1de1475e8424c06a1d,-1,0,1,0.03305218,1661689699,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
11f9aefb3c7e842f42d001982d6809756e6541f21c07dd4aa7d75ba4a0d00a42,-1,1,1,1.96700202,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
11f9aefb3c7e842f42d001982d6809756e6541f21c07dd4aa7d75ba4a0d00a42,-1,0,1,0.03305218,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
2504ca3f7f0f6f4f22f8fe37f17230f350e65f946a91df1e79d8cd64ca08deda,-1,0,1,0.03305218,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
2504ca3f7f0f6f4f22f8fe37f17230f350e65f946a91df1e79d8cd64ca08deda,-1,1,1,1.96700202,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3ca02b9fa3da10acd693950d48aef041a706c1ef93e25d4a365079fe67bc80d0,-1,0,1,0.03305218,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3ca02b9fa3da10acd693950d48aef041a706c1ef93e25d4a365079fe67bc80d0,-1,1,1,1.96700202,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
49eddc99cfb40f217f29f96f7eb3024b32067964f07dc88551cc6893f5bfc603,-1,1,1,1.96700202,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
49eddc99cfb40f217f29f96f7eb3024b32067964f07dc88551cc6893f5bfc603,-1,0,1,0.03305218,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
755c322308d585d68b02dd8ffeb1ec4dd380d003d5c00c08858509643649139c,-1,0,1,0.03305218,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
755c322308d585d68b02dd8ffeb1ec4dd380d003d5c00c08858509643649139c,-1,1,1,1.96700202,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
803ad5876d870ab8b69206dfb653e9892bfefe39f288fb85ee19a061801a4d79,-1,1,1,1.96700202,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
803ad5876d870ab8b69206dfb653e9892bfefe39f288fb85ee19a061801a4d79,-1,0,1,0.03305218,1661689441,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
15862971df07b8a71c32d7d3751fd680b1b8f9a0d71cf00283995ce6e6c366d4,-1,0,1,0.03305218,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
15862971df07b8a71c32d7d3751fd680b1b8f9a0d71cf00283995ce6e6c366d4,-1,1,1,1.96700202,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
574daef6b9c1a8e94019dc79dda12c80714bfff45465d6fff396dab5743f76ba,-1,1,1,1.96700202,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
574daef6b9c1a8e94019dc79dda12c80714bfff45465d6fff396dab5743f76ba,-1,0,1,0.03305218,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9c27de6d89810b441a19cd75dcfabb63532cc60fe498b27051e37bae5562c7cb,-1,1,1,1.96700202,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9c27de6d89810b441a19cd75dcfabb63532cc60fe498b27051e37bae5562c7cb,-1,0,1,0.03305218,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
badbe22f1a88cb110a569622f78650b65713ff81418cc3ef1f0c77a93a4fdcf8,-1,0,1,0.03305218,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
badbe22f1a88cb110a569622f78650b65713ff81418cc3ef1f0c77a93a4fdcf8,-1,1,1,1.96700202,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
c66d018aed15b8678b68068bc16cd35d591048387408a4cbb5311132f65ad98c,-1,1,1,1.96700202,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
c66d018aed15b8678b68068bc16cd35d591048387408a4cbb5311132f65ad98c,-1,0,1,0.03305218,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
e71abdc21919acfc22cbf30f2bf4e86d9816af42022a0eec0e4e65e221fdb3a3,-1,0,1,0.03305218,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
e71abdc21919acfc22cbf30f2bf4e86d9816af42022a0eec0e4e65e221fdb3a3,-1,1,1,1.96700202,1661689368,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
2bfdcf6a12d89736319dec03abbb84dba93ec1fc61c78239e64ee173c85a67ba,-1,1,1,1.96700202,1661688593,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
2bfdcf6a12d89736319dec03abbb84dba93ec1fc61c78239e64ee173c85a67ba,-1,0,1,0.03305218,1661688593,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9d22f68164c64a9b049481193f893ca2dd404561914a405332447854e9f883da,-1,1,1,1.96700202,1661688593,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
