tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,14,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,0,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,8,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,117,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,118,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,119,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,120,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,121,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,124,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,98,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,99,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,100,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,101,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,102,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,103,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,104,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,105,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,106,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,107,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,108,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,109,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,110,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,111,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,112,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,113,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,114,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,115,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,116,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,146,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,147,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,148,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,149,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,150,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,151,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,152,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,153,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,68,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,154,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,69,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,155,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,70,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,156,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,71,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,157,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,72,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,158,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,73,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,159,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,74,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,160,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,75,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,161,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,76,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,162,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,77,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,163,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,164,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,78,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,165,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,166,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,79,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,167,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,168,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,80,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,169,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,170,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,171,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,172,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,173,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,81,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,174,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,175,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,82,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,176,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,177,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,83,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,178,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,179,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,84,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,180,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,181,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,85,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,86,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,87,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,88,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,89,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,90,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,91,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,92,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,93,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,94,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,95,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,96,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,97,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,122,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,123,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,125,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,126,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,127,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,128,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,129,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,130,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,131,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,132,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,133,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,134,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,135,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,136,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
