tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f873ca8732ec95992ba911e0eb006aa417e3bf0708fd99662b0feb057e5e163d,-1,1,1,1.96725772,1662696266,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f873ca8732ec95992ba911e0eb006aa417e3bf0708fd99662b0feb057e5e163d,-1,0,1,0.03279648,1662696266,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f9c1cf7589bf95353ed812670dee8a2acd65df4972c95ed5186d8eccdc610abf,-1,0,1,0.03279648,1662696266,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f9c1cf7589bf95353ed812670dee8a2acd65df4972c95ed5186d8eccdc610abf,-1,1,1,1.96725772,1662696266,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
37a1aaf62fa39194a20176c92ee2dd01064127b9ce261aea529045ce55e7a3de,-1,1,1,1.96725772,1662695798,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
37a1aaf62fa39194a20176c92ee2dd01064127b9ce261aea529045ce55e7a3de,-1,0,1,0.03279648,1662695798,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
3c1b777760783ce51011975f68c5887a7eee99f7d98b4b8b491c615e02daee3e,-1,1,1,1.96725772,1662695735,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
3c1b777760783ce51011975f68c5887a7eee99f7d98b4b8b491c615e02daee3e,-1,0,1,0.03279648,1662695735,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
fa1e52c0c12931580af002f211f1f19d06d544c1e67b76eb75d4b5ee078401f4,-1,1,1,1.96725772,1662606697,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
fa1e52c0c12931580af002f211f1f19d06d544c1e67b76eb75d4b5ee078401f4,-1,0,1,0.03279648,1662606697,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
40255fe8a0826dd9bf6e8c0fceaa270a76bfe1021816ae027b973c49114a41c0,-1,1,1,1.96725772,1662606352,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
40255fe8a0826dd9bf6e8c0fceaa270a76bfe1021816ae027b973c49114a41c0,-1,0,1,0.03279648,1662606352,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
908410d164dc4047656868161f3cef317e856da676c98db085dd3ed9a74361fe,-1,1,1,1.96725772,1662606100,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
908410d164dc4047656868161f3cef317e856da676c98db085dd3ed9a74361fe,-1,0,1,0.03279648,1662606100,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
a6e0352bfe7a67749a848e4e5d00f7ce3f9c66a3a94b75f261588d537797efb9,-1,1,1,1.96725772,1662605848,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
a6e0352bfe7a67749a848e4e5d00f7ce3f9c66a3a94b75f261588d537797efb9,-1,0,1,0.03279648,1662605848,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
8963aeb791dc17fd3b1cbce4c752c76aca8d0c969c583ec069805a44e3026f7d,-1,1,1,1.96725772,1662604645,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
8963aeb791dc17fd3b1cbce4c752c76aca8d0c969c583ec069805a44e3026f7d,-1,0,1,0.03279648,1662604645,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
bd2c84b76d44891f6f3b090a3ab61cca968024260e3b06c85e8b45ec5861bd51,-1,0,1,0.03279648,1662604645,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
bd2c84b76d44891f6f3b090a3ab61cca968024260e3b06c85e8b45ec5861bd51,-1,1,1,1.96725772,1662604645,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e225c63d100a5c01a2b19c80c12ce4359f26073eafb4ba559621c1d6ceedf4c9,-1,1,1,1.96725772,1662604645,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e225c63d100a5c01a2b19c80c12ce4359f26073eafb4ba559621c1d6ceedf4c9,-1,0,1,0.03279648,1662604645,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
d0132af6577e15ce8e679bce52f0d7eee74dc93730ca2825a03ff6df11b8a1d3,-1,1,1,1.96725772,1662604365,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
d0132af6577e15ce8e679bce52f0d7eee74dc93730ca2825a03ff6df11b8a1d3,-1,0,1,0.03279648,1662604365,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
141be7d7c56d7aac2f13c0f32ff22ac5d226d7df83dfc84ecab9e6dab51d0ed0,-1,1,1,1.96725772,1662603955,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
141be7d7c56d7aac2f13c0f32ff22ac5d226d7df83dfc84ecab9e6dab51d0ed0,-1,0,1,0.03279648,1662603955,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
38957488b01b0db8413df12c1467ca0f1f2af88598537c8f3daaaf471e364b19,-1,1,1,1.96725772,1662597741,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
38957488b01b0db8413df12c1467ca0f1f2af88598537c8f3daaaf471e364b19,-1,0,1,0.03279648,1662597741,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e525808491d62ae4c58b51f0a1f1df718018b9c5635385f8700d3123baf23aa8,-1,1,1,1.96725772,1662594948,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e525808491d62ae4c58b51f0a1f1df718018b9c5635385f8700d3123baf23aa8,-1,0,1,0.03279648,1662594948,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
cfc7dab66b61f83e916e21b31120143aee86d16b20324b2be6820974c43445f2,-1,1,1,1.96725772,1662593307,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
cfc7dab66b61f83e916e21b31120143aee86d16b20324b2be6820974c43445f2,-1,0,1,0.03279648,1662593307,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
7059fd14d10229960c001fb3b6de3d2bc013728dcbe9fc642a064066102bb1af,-1,0,1,0.03279648,1662591093,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
7059fd14d10229960c001fb3b6de3d2bc013728dcbe9fc642a064066102bb1af,-1,1,1,1.96725772,1662591093,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f31c40a6c0b68c686a9a75c07e6dff32728e1339df04d47daa4134abc45949c4,-1,0,1,0.03279648,1662591093,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f31c40a6c0b68c686a9a75c07e6dff32728e1339df04d47daa4134abc45949c4,-1,1,1,1.96725772,1662591093,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0fdcd507a75d60e91178db0c85c4322af876c807056b6c948f8e207540eda068,-1,0,1,0.03279648,1662589984,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0fdcd507a75d60e91178db0c85c4322af876c807056b6c948f8e207540eda068,-1,1,1,1.96725772,1662589984,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
8fbc7499099779755b46eeadcc0f1db52912ba58d48d6085cd5272369fcac716,-1,1,1,1.96725772,1662587832,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
8fbc7499099779755b46eeadcc0f1db52912ba58d48d6085cd5272369fcac716,-1,0,1,0.03279648,1662587832,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
9b3a9e8ef640e7f05dcf311926b3780a1258960cef4144f776521ebd266c2500,-1,1,1,1.96725772,1662587421,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
9b3a9e8ef640e7f05dcf311926b3780a1258960cef4144f776521ebd266c2500,-1,0,1,0.03279648,1662587421,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
36635b193aac896f863fb4d462b762c0af47cb4ff32389582ce8aff6265d46e0,-1,0,1,0.03279648,1662587012,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
36635b193aac896f863fb4d462b762c0af47cb4ff32389582ce8aff6265d46e0,-1,1,1,1.96725772,1662587012,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
9394c09540c5851b3ddad257d8555215ad112e267f9e8bf14885772f571b2d9e,-1,1,1,1.96725772,1662587012,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
9394c09540c5851b3ddad257d8555215ad112e267f9e8bf14885772f571b2d9e,-1,0,1,0.03279648,1662587012,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
10a33dcd6edb52d6caa21438c65b8f04780c55ccb9f0e46b35d78c1cc68d0c53,-1,1,1,1.96725772,1662586197,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
10a33dcd6edb52d6caa21438c65b8f04780c55ccb9f0e46b35d78c1cc68d0c53,-1,0,1,0.03279648,1662586197,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
08ee972d931a613c6fb9dc02eb23299e610f6f91a7907f4fc6c4b49fc814dc83,-1,1,1,1.96725772,1662582901,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
08ee972d931a613c6fb9dc02eb23299e610f6f91a7907f4fc6c4b49fc814dc83,-1,0,1,0.03279648,1662582901,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
c367f97123f045c2dd6949d133883c6f6fa22e6ca996ef44c8a0972f68ca0771,-1,1,1,1.96725772,1662582552,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
c367f97123f045c2dd6949d133883c6f6fa22e6ca996ef44c8a0972f68ca0771,-1,0,1,0.03279648,1662582552,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0fe41baaf4515464886c059b4a809f770a1c8596f304de696fe9f997706a9f1b,-1,1,1,1.96725772,1662581921,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0fe41baaf4515464886c059b4a809f770a1c8596f304de696fe9f997706a9f1b,-1,0,1,0.03279648,1662581921,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
537e56b594248d241521faf286d97bfff41c01ed856cd7873563e6b6ba721824,-1,0,1,0.03279648,1662581921,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
537e56b594248d241521faf286d97bfff41c01ed856cd7873563e6b6ba721824,-1,1,1,1.96725772,1662581921,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
c0ba15cbdef83113112c3bfd2246c2f275ed3508701351bf291bde914d8d66c9,-1,1,1,1.96725772,1662581695,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
c0ba15cbdef83113112c3bfd2246c2f275ed3508701351bf291bde914d8d66c9,-1,0,1,0.03279648,1662581695,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f47886074cd09a02165f3d82aa82301223fd976f953cae0aefafb3f62ece4c41,-1,1,1,1.96725772,1662581695,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f47886074cd09a02165f3d82aa82301223fd976f953cae0aefafb3f62ece4c41,-1,0,1,0.03279648,1662581695,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
bddd98d2848d276ef4a5351f6b4f993ae2280c9a73dd19bcfda6e2b7b681da09,-1,0,1,0.03279648,1662580962,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
bddd98d2848d276ef4a5351f6b4f993ae2280c9a73dd19bcfda6e2b7b681da09,-1,1,1,1.96725772,1662580962,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
75d476957640126a7c3ef2846ee84cfab44c47f149a654978398c6b3c1b2afd5,-1,1,1,1.96725772,1662580632,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
75d476957640126a7c3ef2846ee84cfab44c47f149a654978398c6b3c1b2afd5,-1,0,1,0.03279648,1662580632,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f8b9540b6948d574d91e04906963786addb01f579640d0bed138b599634be883,-1,1,1,1.96725772,1662580632,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f8b9540b6948d574d91e04906963786addb01f579640d0bed138b599634be883,-1,0,1,0.03279648,1662580632,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
9989f64e3698f4b79da902c739d844f45859673cab1cf0d4abd9584b0b27c680,-1,0,1,0.03279648,1662580354,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
9989f64e3698f4b79da902c739d844f45859673cab1cf0d4abd9584b0b27c680,-1,1,1,1.96725772,1662580354,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
36c85217778e82f4234d8d679cf858dd3af4047b35ff612d74f6998f9b31bc8e,-1,1,1,1.96725772,1662579225,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
36c85217778e82f4234d8d679cf858dd3af4047b35ff612d74f6998f9b31bc8e,-1,0,1,0.03279648,1662579225,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
7977f06f48c4c195d120dba1d0e268e673775222a4e5ce1b2b572f1a3eab1052,-1,0,1,0.03279648,1662579225,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
7977f06f48c4c195d120dba1d0e268e673775222a4e5ce1b2b572f1a3eab1052,-1,1,1,1.96725772,1662579225,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
605d42549f4c38d2ebc9cd69b385b8d8b5a2eade0f422b45cf08164db7e561e2,-1,1,1,1.96725772,1662576253,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
605d42549f4c38d2ebc9cd69b385b8d8b5a2eade0f422b45cf08164db7e561e2,-1,0,1,0.03279648,1662576253,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
ab8fd9e600faf26c34f0ff8435fa58de6d1c54a2fdd56b5edc990e673df3c533,-1,1,1,1.96725772,1662574596,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
ab8fd9e600faf26c34f0ff8435fa58de6d1c54a2fdd56b5edc990e673df3c533,-1,0,1,0.03279648,1662574596,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
4fd9ac5b7a819cebd0de925878dcedda0b45cb552dc91df4ee7dd7288ea30fc8,-1,1,1,1.96725772,1662572975,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
4fd9ac5b7a819cebd0de925878dcedda0b45cb552dc91df4ee7dd7288ea30fc8,-1,0,1,0.03279648,1662572975,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
bc49aacdaeddac4c67f631e71f5513ca1a2e488a1115d14bfaf120e8ec0fbe48,-1,1,1,1.96725772,1662569422,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
bc49aacdaeddac4c67f631e71f5513ca1a2e488a1115d14bfaf120e8ec0fbe48,-1,0,1,0.03279648,1662569422,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
2215426bcd21143fc1aa494595aec3e8e6f51183c9874ff076e29cdabd1ff9db,-1,1,1,1.96725772,1662569272,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
2215426bcd21143fc1aa494595aec3e8e6f51183c9874ff076e29cdabd1ff9db,-1,0,1,0.03279648,1662569272,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
44b0596f58f567633f27827e8a12591ab4f93593f54bba9e7f3cfbbed18f3486,-1,1,1,1.96725772,1662568951,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
44b0596f58f567633f27827e8a12591ab4f93593f54bba9e7f3cfbbed18f3486,-1,0,1,0.03279648,1662568951,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
d0e116d0c6e81337c965e00f2aa441e042fe9ee772ae4a1a8f48354e915d4463,-1,1,1,1.96725772,1662568472,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
d0e116d0c6e81337c965e00f2aa441e042fe9ee772ae4a1a8f48354e915d4463,-1,0,1,0.03279648,1662568472,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
ccd26779f27f6b2fd49198fa7fcc600198e727d4012e48c12b71317a5d7cff45,-1,0,1,0.03279648,1662565932,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
ccd26779f27f6b2fd49198fa7fcc600198e727d4012e48c12b71317a5d7cff45,-1,1,1,1.96725772,1662565932,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e07a52b6d6177ee6124902a37a8a5659e58dcb275cfe2454660c0e5f7087b42c,-1,1,1,1.96725772,1662565429,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e07a52b6d6177ee6124902a37a8a5659e58dcb275cfe2454660c0e5f7087b42c,-1,0,1,0.03279648,1662565429,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
392fd4d86e45d985421e568b9195907081573cebe32d8db6251220469e029762,-1,0,1,0.03279648,1662565322,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
392fd4d86e45d985421e568b9195907081573cebe32d8db6251220469e029762,-1,1,1,1.96725772,1662565322,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
8e3654aed5bbe216cd59e52f26c5579b2f83374f1495e5ee824554597bc64306,-1,1,1,1.96725772,1662565322,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
8e3654aed5bbe216cd59e52f26c5579b2f83374f1495e5ee824554597bc64306,-1,0,1,0.03279648,1662565322,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
cb6700bb0819e64d43af842a3ae347d407f79746ddd0dc90ac380c1535e36706,-1,0,1,0.03279648,1662565322,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
cb6700bb0819e64d43af842a3ae347d407f79746ddd0dc90ac380c1535e36706,-1,1,1,1.96725772,1662565322,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f8a1c5c88e68ac7f0b5c3c43a77aaee97fb975a5822b45e1b2cf65e9df6b5a9e,-1,1,1,1.96725772,1662565322,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f8a1c5c88e68ac7f0b5c3c43a77aaee97fb975a5822b45e1b2cf65e9df6b5a9e,-1,0,1,0.03279648,1662565322,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
45ea079821d4f22b8d1d8487ba8fa87de286899e78f575c4ac4415858edb969f,-1,1,1,1.96725772,1662564516,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
45ea079821d4f22b8d1d8487ba8fa87de286899e78f575c4ac4415858edb969f,-1,0,1,0.03279648,1662564516,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e1546b2c2e835ebc39b45b5427201a75986772e7948e92dd80db03190fbcb75d,-1,1,1,1.96725772,1662563417,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e1546b2c2e835ebc39b45b5427201a75986772e7948e92dd80db03190fbcb75d,-1,0,1,0.03279648,1662563417,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f0da7469d77d7d0834ba7de3e2bf7e0cf47fbd383281edf9ece5819b94e1046c,-1,1,1,1.96725772,1662563244,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
f0da7469d77d7d0834ba7de3e2bf7e0cf47fbd383281edf9ece5819b94e1046c,-1,0,1,0.03279648,1662563244,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
dd6af9f79ac005a33a54563216ae45fe0aef9a10b8ab3048ae0173980b09265d,-1,1,1,1.96725772,1662563178,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
dd6af9f79ac005a33a54563216ae45fe0aef9a10b8ab3048ae0173980b09265d,-1,0,1,0.03279648,1662563178,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0b67db4d487808e3d88f8d9c8281251b586c94d6fbbb2a74bb2f753ec9cc25f2,-1,1,1,1.96725772,1662561350,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0b67db4d487808e3d88f8d9c8281251b586c94d6fbbb2a74bb2f753ec9cc25f2,-1,0,1,0.03279648,1662561350,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
33fc86a9cffca4d9dd7fb2fb8a4ecb118cae7b1ad259c24202d3eff17d27d3f1,-1,1,1,1.96725772,1662561350,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
33fc86a9cffca4d9dd7fb2fb8a4ecb118cae7b1ad259c24202d3eff17d27d3f1,-1,0,1,0.03279648,1662561350,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
2f758c878c171118c3a5247297eddfa5738663a4f4af4c08de1c4f0414f78c37,-1,0,1,0.03279648,1662561014,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
2f758c878c171118c3a5247297eddfa5738663a4f4af4c08de1c4f0414f78c37,-1,1,1,1.96725772,1662561014,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
5ab56fd4b87b495abc0074d6f4151d86e3c37b19669b0f99a1d59890ff97152a,-1,1,1,1.96725772,1662560495,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
5ab56fd4b87b495abc0074d6f4151d86e3c37b19669b0f99a1d59890ff97152a,-1,0,1,0.03279648,1662560495,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0537915f30754eb0319d3147ccd6ffbc01ac14e0d29fdc3f46317f688503a54b,-1,1,1,1.96725772,1662558967,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0537915f30754eb0319d3147ccd6ffbc01ac14e0d29fdc3f46317f688503a54b,-1,0,1,0.03279648,1662558967,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
aed56f106c2afef20e14aeaa05cbd44a7b2bd9872685d49ce962333998eb054c,-1,0,1,0.03279648,1662558831,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
aed56f106c2afef20e14aeaa05cbd44a7b2bd9872685d49ce962333998eb054c,-1,1,1,1.96725772,1662558831,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
7f55185e1fdab7a2caa4853cd26af43f3cbb2bdc1ee6de71ecef9c789b25722c,-1,1,1,1.96725772,1662556873,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
7f55185e1fdab7a2caa4853cd26af43f3cbb2bdc1ee6de71ecef9c789b25722c,-1,0,1,0.03279648,1662556873,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
