tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0,1,12,1,26.07770648,1675735211,Regular,c422d7f5c68d8a54a7958fd6ba26ad14bc45113f908c0abdecc11311ed75555b
3da5b94b2cd527fc2e3019355027bf0f9316915ce917b18ee176476eddffbbb4,-1,0,1,23.86201961,1675678656,Regular,c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e
c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e,1,12,1,23.86201961,1675649060,Regular,3da5b94b2cd527fc2e3019355027bf0f9316915ce917b18ee176476eddffbbb4
a7b8109c4cf5316b82ecdfebc8b4c5f13c840e60f3862d4d4fddc4e2b28efe0e,-1,1,1,24.83411458,1675615073,Regular,1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4
a7b8109c4cf5316b82ecdfebc8b4c5f13c840e60f3862d4d4fddc4e2b28efe0e,-1,0,1,21.62725363,1675615073,Regular,f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9
f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9,1,7,1,21.62725363,1675562433,Regular,a7b8109c4cf5316b82ecdfebc8b4c5f13c840e60f3862d4d4fddc4e2b28efe0e
1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4,1,7,1,24.83411458,1675476142,Regular,a7b8109c4cf5316b82ecdfebc8b4c5f13c840e60f3862d4d4fddc4e2b28efe0e
7d6e541485fcc004475cc69c9994ebd501e195b16b4a3c3b3faa9d03167eff3c,-1,1,1,21.53195166,1675444627,Regular,955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3
7d6e541485fcc004475cc69c9994ebd501e195b16b4a3c3b3faa9d03167eff3c,-1,0,1,20.78424165,1675444627,Regular,5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785
5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785,1,2,1,20.78424165,1675389844,Regular,7d6e541485fcc004475cc69c9994ebd501e195b16b4a3c3b3faa9d03167eff3c
955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3,1,2,1,21.53195166,1675303284,Regular,7d6e541485fcc004475cc69c9994ebd501e195b16b4a3c3b3faa9d03167eff3c
470b4a00e9f46184c0a08dd351943c9bd6b53c2861f3183576733c00e0ca97c0,-1,0,1,14.83812567,1675218674,Regular,7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923
470b4a00e9f46184c0a08dd351943c9bd6b53c2861f3183576733c00e0ca97c0,-1,1,1,18.28428335,1675218674,Regular,e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24
e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24,1,13,1,18.28428335,1675217238,Regular,470b4a00e9f46184c0a08dd351943c9bd6b53c2861f3183576733c00e0ca97c0
7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923,1,7,1,14.83812567,1675130624,Regular,470b4a00e9f46184c0a08dd351943c9bd6b53c2861f3183576733c00e0ca97c0
cd6e5a58297fd5bc1ef8c7909295ff881c8631b507933e4caab17d031951ae7e,-1,0,1,13.81045534,1675054931,Regular,6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a
6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a,1,15,1,13.81045534,1675044032,Regular,cd6e5a58297fd5bc1ef8c7909295ff881c8631b507933e4caab17d031951ae7e
1a98632d19dd6b9e6d8ac1ef70540a9d04acc2427e74b6f60495a2e9d9d2add1,-1,2,1,17.67530671,1674972167,Regular,6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4
1a98632d19dd6b9e6d8ac1ef70540a9d04acc2427e74b6f60495a2e9d9d2add1,-1,1,1,15.1196912,1674972167,Regular,cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487
1a98632d19dd6b9e6d8ac1ef70540a9d04acc2427e74b6f60495a2e9d9d2add1,-1,0,1,16.19042766,1674972167,Regular,2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d
2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d,1,8,1,16.19042766,1674957631,Regular,1a98632d19dd6b9e6d8ac1ef70540a9d04acc2427e74b6f60495a2e9d9d2add1
6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4,1,15,1,17.67530671,1674871320,Regular,1a98632d19dd6b9e6d8ac1ef70540a9d04acc2427e74b6f60495a2e9d9d2add1
cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487,1,7,1,15.1196912,1674785400,Regular,1a98632d19dd6b9e6d8ac1ef70540a9d04acc2427e74b6f60495a2e9d9d2add1
db0d2515769432ebe39144735f7923434d62f36771df95891230119d55264ae1,-1,0,1,15.07203046,1674705184,Regular,5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa
5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa,1,6,1,15.07203046,1674699038,Regular,db0d2515769432ebe39144735f7923434d62f36771df95891230119d55264ae1
b4bb5575d0846fb94d7027dcdbb8aa2ba119d6d031ae89676e678a011cab8dde,-1,1,1,18.87178403,1674652674,Regular,837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec
b4bb5575d0846fb94d7027dcdbb8aa2ba119d6d031ae89676e678a011cab8dde,-1,0,1,25.76970232,1674652674,Regular,a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12
a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12,1,17,1,25.76970232,1674612069,Regular,b4bb5575d0846fb94d7027dcdbb8aa2ba119d6d031ae89676e678a011cab8dde
837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec,1,16,1,18.87178403,1674525842,Regular,b4bb5575d0846fb94d7027dcdbb8aa2ba119d6d031ae89676e678a011cab8dde
7feecb3e3d42dbc75f6642e4d02b46266d91db53e6b0132e77b6133fd25c660b,-1,0,1,12.26937564,1674463664,Regular,4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590
4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590,1,0,1,12.26937564,1674439280,Regular,7feecb3e3d42dbc75f6642e4d02b46266d91db53e6b0132e77b6133fd25c660b
8f6be4c23cbeac8d186484bd29b2bb9ca905b0f7b2dbbd3fcb98cc8266c0f7e2,-1,0,1,22.00962549,1674369074,Regular,a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2
a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2,1,15,1,22.00962549,1674352810,Regular,8f6be4c23cbeac8d186484bd29b2bb9ca905b0f7b2dbbd3fcb98cc8266c0f7e2
f8464fa823b2d08a0ad4539e263867f40cdca56a537d3f93c693866e723b0a8a,-1,0,1,14.69412025,1674311992,Regular,9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1
9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1,1,15,1,14.69412025,1674266464,Regular,f8464fa823b2d08a0ad4539e263867f40cdca56a537d3f93c693866e723b0a8a
f1fece88ebb8c8f88300ed270224885145fd2b8a9273ceb0a50fc845ce96fa25,-1,1,1,14.04758502,1674193474,Regular,13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee
f1fece88ebb8c8f88300ed270224885145fd2b8a9273ceb0a50fc845ce96fa25,-1,0,1,19.54816235,1674193474,Regular,e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c
13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee,1,3,1,14.04758502,1674180904,Regular,f1fece88ebb8c8f88300ed270224885145fd2b8a9273ceb0a50fc845ce96fa25
e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c,1,7,1,19.54816235,1674110085,Regular,f1fece88ebb8c8f88300ed270224885145fd2b8a9273ceb0a50fc845ce96fa25
dffe2f974d8246d022a1f63d238f65d1746a2eba3a8f4427a736dce5405686ac,-1,0,1,20.29177335,1674030350,Regular,f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b
dffe2f974d8246d022a1f63d238f65d1746a2eba3a8f4427a736dce5405686ac,-1,1,1,31.57071767,1674030350,Regular,aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2
aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2,1,7,1,31.57071767,1674027880,Regular,dffe2f974d8246d022a1f63d238f65d1746a2eba3a8f4427a736dce5405686ac
f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b,1,8,1,20.29177335,1674027880,Regular,dffe2f974d8246d022a1f63d238f65d1746a2eba3a8f4427a736dce5405686ac
578a974b8fdb21d194c1bfd399e4778d66b8b714c4f7dd5325f4aa5747d244de,-1,0,1,43.93672063,1673849574,Regular,c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435
578a974b8fdb21d194c1bfd399e4778d66b8b714c4f7dd5325f4aa5747d244de,-1,2,1,14.59172314,1673849574,Regular,df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df
578a974b8fdb21d194c1bfd399e4778d66b8b714c4f7dd5325f4aa5747d244de,-1,1,1,16.87331634,1673849574,Regular,1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89
c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435,1,12,1,43.93672063,1673838337,Regular,578a974b8fdb21d194c1bfd399e4778d66b8b714c4f7dd5325f4aa5747d244de
1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89,1,4,1,16.87331634,1673837523,Regular,578a974b8fdb21d194c1bfd399e4778d66b8b714c4f7dd5325f4aa5747d244de
df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df,1,2,1,14.59172314,1673837523,Regular,578a974b8fdb21d194c1bfd399e4778d66b8b714c4f7dd5325f4aa5747d244de
98dbc89be27c0d45fb2746340d825bdbf632d1f9720779886f7eb82efae0ed2c,-1,0,1,38.26364207,1673591234,Regular,705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093
705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093,1,3,1,38.26364207,1673576848,Regular,98dbc89be27c0d45fb2746340d825bdbf632d1f9720779886f7eb82efae0ed2c
9439c8d78f20c61b0d5f074cf24b7e4e6417873bc20748fa94a44211d89ce232,-1,1,1,12.88641993,1673514742,Regular,f7c9b4a5d9004b1a1e48233f879d764516bec26371d6787e901fd7302b33abd6
9439c8d78f20c61b0d5f074cf24b7e4e6417873bc20748fa94a44211d89ce232,-1,0,1,13.34767258,1673514742,Regular,2d8b1be30499f6c3a432277ffc0fda2e872e9cba81a4c6decc16e4c821ddbdc4
2d8b1be30499f6c3a432277ffc0fda2e872e9cba81a4c6decc16e4c821ddbdc4,1,0,1,13.34767258,1673507361,Regular,9439c8d78f20c61b0d5f074cf24b7e4e6417873bc20748fa94a44211d89ce232
f7c9b4a5d9004b1a1e48233f879d764516bec26371d6787e901fd7302b33abd6,1,1,1,12.88641993,1673507361,Regular,9439c8d78f20c61b0d5f074cf24b7e4e6417873bc20748fa94a44211d89ce232
bc139f379fb3ce3cb721fdccfb4d88f7fcfab72142b4285fa6a77fe2e51c8f18,-1,0,1,27.19595812,1673345401,Regular,ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56
ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56,1,9,1,27.19595812,1673345111,Regular,bc139f379fb3ce3cb721fdccfb4d88f7fcfab72142b4285fa6a77fe2e51c8f18
b18ff8dcb41c410fd408ef75ce813210dc75f8563996a927a5a194817758c8ea,-1,0,1,21.90552551,1673259902,Regular,303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6
303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6,1,0,1,21.90552551,1673230504,Regular,b18ff8dcb41c410fd408ef75ce813210dc75f8563996a927a5a194817758c8ea
1fb86be573c973d47021b4d50eba770396ced91b94bdbe50a144e4b8682af6da,-1,0,1,15.20996457,1673175334,Regular,2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac
2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac,1,5,1,15.20996457,1673144580,Regular,1fb86be573c973d47021b4d50eba770396ced91b94bdbe50a144e4b8682af6da
1953139389585a75f8ce1741769af0502447153b52cf6ab4f8cbe1bf379ceec3,-1,0,1,33.98907552,1673072624,Regular,39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7
39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7,1,13,1,33.98907552,1673058757,Regular,1953139389585a75f8ce1741769af0502447153b52cf6ab4f8cbe1bf379ceec3
e8debf8b27096a8985c310285f089474fc047e8a1bab6b359a3bf0c7142beed3,-1,0,1,24.48570243,1672993885,Regular,5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15
5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15,1,14,1,24.48570243,1672971806,Regular,e8debf8b27096a8985c310285f089474fc047e8a1bab6b359a3bf0c7142beed3
88ce6ad2f0f9d7769ca5f6d4f24925c4754e4841d45d0f23647eed0e70973fb6,-1,0,1,13.70565531,1672896086,Regular,f559b246e281415ffc40922a3b425293d5e939e76c896b8f5f642afd3a7985f3
f559b246e281415ffc40922a3b425293d5e939e76c896b8f5f642afd3a7985f3,1,5,1,13.70565531,1672886936,Regular,88ce6ad2f0f9d7769ca5f6d4f24925c4754e4841d45d0f23647eed0e70973fb6
7b25f680cbabe9a5be7885c834660a8712498fea9e0e2e93ee1f7954b6e1c48e,-1,0,1,10.34440869,1672815581,Regular,bdd70b1d144a80356692e1f9d818556e46246c01933715c8e12b9c5cb0d63ed9
bdd70b1d144a80356692e1f9d818556e46246c01933715c8e12b9c5cb0d63ed9,1,3,1,10.34440869,1672798513,Regular,7b25f680cbabe9a5be7885c834660a8712498fea9e0e2e93ee1f7954b6e1c48e
1c532d956c54c0b16716760f74a2921b28e7469ee46beb9e43657de0db1c86d7,-1,0,1,36.17263839,1672720378,Regular,4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603
4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603,1,2,1,36.17263839,1672712498,Regular,1c532d956c54c0b16716760f74a2921b28e7469ee46beb9e43657de0db1c86d7
8b69b96608a814d72be343c757d69e2576cc8bab4674d798473994a80fa7d712,-1,0,1,29.53589164,1672634167,Regular,3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0
3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0,1,14,1,29.53589164,1672625713,Regular,8b69b96608a814d72be343c757d69e2576cc8bab4674d798473994a80fa7d712
afe416f06f34cec9616ac2d62bbbf474c81cbd0b1de52dd2e4fb3466cf191974,-1,0,1,17.22259903,1672568512,Regular,5a0baae9185dc9d39166b8749f1b17db13e6e2ec51ebd48cecccabd47811de75
5a0baae9185dc9d39166b8749f1b17db13e6e2ec51ebd48cecccabd47811de75,1,4,1,17.22259903,1672540293,Regular,afe416f06f34cec9616ac2d62bbbf474c81cbd0b1de52dd2e4fb3466cf191974
dcf4a7770a16c67edbbc3cfe2b92185069ccd7930548b45e7f911002168bf52e,-1,0,1,11.73866348,1672470860,Regular,db8504a6d4f1ff37b0f8b1db467a73cb99d4cfe24a5d11852741dd3bccc4317d
dcf4a7770a16c67edbbc3cfe2b92185069ccd7930548b45e7f911002168bf52e,-1,1,1,11.41441911,1672470860,Regular,07fd02a9b6c32a5025f050cf671f46ed4c28542141ee9c515dbb9c46c604469c
db8504a6d4f1ff37b0f8b1db467a73cb99d4cfe24a5d11852741dd3bccc4317d,1,1,1,11.73866348,1672454065,Regular,dcf4a7770a16c67edbbc3cfe2b92185069ccd7930548b45e7f911002168bf52e
07fd02a9b6c32a5025f050cf671f46ed4c28542141ee9c515dbb9c46c604469c,1,12,1,11.41441911,1672366669,Regular,dcf4a7770a16c67edbbc3cfe2b92185069ccd7930548b45e7f911002168bf52e
d230b1ff7c82be41deb7a52d47d5a36664903cf6223d46f0a5562e3d0bea5bd6,-1,0,1,10.92234091,1672306369,Regular,f2957257c035030f004e20a1ab6b6d69f96eb74b9e685ca6551626e410101d3a
d230b1ff7c82be41deb7a52d47d5a36664903cf6223d46f0a5562e3d0bea5bd6,-1,1,1,10.80478618,1672306369,Regular,99151cb75e4fb1ddba32a260c45619b2ab3526a917f54e9391da4de7b5fc27a4
99151cb75e4fb1ddba32a260c45619b2ab3526a917f54e9391da4de7b5fc27a4,1,4,1,10.80478618,1672280883,Regular,d230b1ff7c82be41deb7a52d47d5a36664903cf6223d46f0a5562e3d0bea5bd6
02c4b4aabbc11489f18c374ef56ecd1451af2c168ef033ef49e0af5ec66f4d6f,-1,0,1,12.18595465,1672240639,Regular,5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10
f2957257c035030f004e20a1ab6b6d69f96eb74b9e685ca6551626e410101d3a,1,4,1,10.92234091,1672193703,Regular,d230b1ff7c82be41deb7a52d47d5a36664903cf6223d46f0a5562e3d0bea5bd6
5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10,1,9,1,12.18595465,1672107303,Regular,02c4b4aabbc11489f18c374ef56ecd1451af2c168ef033ef49e0af5ec66f4d6f
cf2176ed8a78bfa719c8dcfbce1cc82ce062243b55071045d6fe539eccf27f42,-1,0,1,13.06496543,1672038012,Regular,a2346e7c74560fcf4bce75b03991aec819bc0473fc263f1d9dcba9f27ebca4dd
a2346e7c74560fcf4bce75b03991aec819bc0473fc263f1d9dcba9f27ebca4dd,1,14,1,13.06496543,1672021879,Regular,cf2176ed8a78bfa719c8dcfbce1cc82ce062243b55071045d6fe539eccf27f42
10f39c48894a63296a54b88b19e2bda617a05f3d83281ef24dc4ead90b86c3a2,-1,0,1,13.97373152,1671958586,Regular,d052bed2c9e9ccfce380be6b3e65b3ad5ccb9ae347a516aebb940644a470792c
d052bed2c9e9ccfce380be6b3e65b3ad5ccb9ae347a516aebb940644a470792c,1,7,1,13.97373152,1671935196,Regular,10f39c48894a63296a54b88b19e2bda617a05f3d83281ef24dc4ead90b86c3a2
18d7a1c84631f70b9f7cced9709c451ddaa04f5ce77a4595c715fff4f68a3162,-1,0,1,13.49302112,1671882900,Regular,548290d0fb84190ce24c9c33d53544ed5cc14e01c43232647eaf2b9ad9067416
548290d0fb84190ce24c9c33d53544ed5cc14e01c43232647eaf2b9ad9067416,1,5,1,13.49302112,1671848122,Regular,18d7a1c84631f70b9f7cced9709c451ddaa04f5ce77a4595c715fff4f68a3162
2cde418bc50d1edf56d775222a70022360fc589700e37e20d101d6a948a6c008,-1,0,1,12.73009898,1671792031,Regular,fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860
