tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2e3118b5e3e869bfd29110e8ac328d283035d8a734518c79bdec39bf25b5e8,-1,1,1,2.23914601,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
db744fb60fa1b01530e8cbc081bbc928b23b4b04b54fb50ea0562f21fe384c4a,-1,0,1,0.02676399,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
db744fb60fa1b01530e8cbc081bbc928b23b4b04b54fb50ea0562f21fe384c4a,-1,1,1,2.23914601,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
f61cdb390ee9cd67e1c453ac9bbab4272adbd2140125721660e6e58291909d07,-1,1,1,2.23914601,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
f61cdb390ee9cd67e1c453ac9bbab4272adbd2140125721660e6e58291909d07,-1,0,1,0.02676399,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
fd4583b49fd7752b99a769167ae3b53413a1c6b22caffd716be14427a9222f07,-1,0,1,0.02676399,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
fd4583b49fd7752b99a769167ae3b53413a1c6b22caffd716be14427a9222f07,-1,1,1,2.23914601,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,27,1,2.23914601,1715843238,Regular,1de23c7b9bdbb4b0ab9848ee0eb9c46c859cfc1d47a5c332a3c0279dfa6ee0b7
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,39,1,2.23914601,1715843238,Regular,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,12,1,0.02676399,1715843238,Regular,77e626a77b37150e28984d758d0ff4abaa5ba081bec1e39cdd29afc133e34267
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,13,1,2.23914601,1715843238,Regular,77e626a77b37150e28984d758d0ff4abaa5ba081bec1e39cdd29afc133e34267
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,34,1,0.02676399,1715843238,Regular,25b8a45dd7d325ae14d3c72994f35c1cb1d2fe031a9d40a9501ba8d564948211
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,35,1,2.23914601,1715843238,Regular,25b8a45dd7d325ae14d3c72994f35c1cb1d2fe031a9d40a9501ba8d564948211
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,20,1,0.02676399,1715843238,Regular,5916d683027165854a360d676836a1388e3e8dbe92f703ee5347e8e50a905645
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,21,1,2.23914601,1715843238,Regular,5916d683027165854a360d676836a1388e3e8dbe92f703ee5347e8e50a905645
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,24,1,0.02676399,1715843238,Regular,28ae3ad09ca95a68a5131bba320e692a8fe6f94747bc17c2b5d0ff039f9259ef
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,25,1,2.23914601,1715843238,Regular,28ae3ad09ca95a68a5131bba320e692a8fe6f94747bc17c2b5d0ff039f9259ef
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,0,1,0.02676399,1715843238,Regular,972971b784925a470113e551666d6b499d8406aacc57f057a9d2c08209f09086
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,2,1,0.02676399,1715843238,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,3,1,2.23914601,1715843238,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,4,1,0.02676399,1715843238,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,5,1,2.23914601,1715843238,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,6,1,0.02676399,1715843238,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,7,1,2.23914601,1715843238,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,8,1,0.02676399,1715843238,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,9,1,2.23914601,1715843238,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,14,1,0.02676399,1715843238,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,15,1,2.23914601,1715843238,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,18,1,0.02676399,1715843238,Regular,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,19,1,2.23914601,1715843238,Regular,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,38,1,0.02676399,1715843238,Regular,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,22,1,0.02676399,1715843238,Regular,db744fb60fa1b01530e8cbc081bbc928b23b4b04b54fb50ea0562f21fe384c4a
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,23,1,2.23914601,1715843238,Regular,db744fb60fa1b01530e8cbc081bbc928b23b4b04b54fb50ea0562f21fe384c4a
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,32,1,0.02676399,1715843238,Regular,2a2e3118b5e3e869bfd29110e8ac328d283035d8a734518c79bdec39bf25b5e8
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,33,1,2.23914601,1715843238,Regular,2a2e3118b5e3e869bfd29110e8ac328d283035d8a734518c79bdec39bf25b5e8
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,10,1,0.02676399,1715843238,Regular,f61cdb390ee9cd67e1c453ac9bbab4272adbd2140125721660e6e58291909d07
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,11,1,2.23914601,1715843238,Regular,f61cdb390ee9cd67e1c453ac9bbab4272adbd2140125721660e6e58291909d07
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,28,1,0.02676399,1715843238,Regular,1d4224cb16801d12ff98b2c42ab174d4936f0cc37b3511102fc819c40a5ccc5f
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,29,1,2.23914601,1715843238,Regular,1d4224cb16801d12ff98b2c42ab174d4936f0cc37b3511102fc819c40a5ccc5f
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,26,1,0.02676399,1715843238,Regular,1de23c7b9bdbb4b0ab9848ee0eb9c46c859cfc1d47a5c332a3c0279dfa6ee0b7
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,16,1,0.02676399,1715843238,Regular,fd4583b49fd7752b99a769167ae3b53413a1c6b22caffd716be14427a9222f07
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,17,1,2.23914601,1715843238,Regular,fd4583b49fd7752b99a769167ae3b53413a1c6b22caffd716be14427a9222f07
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,1,1,2.23914601,1715843238,Regular,972971b784925a470113e551666d6b499d8406aacc57f057a9d2c08209f09086
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,30,1,0.02676399,1715843238,Regular,d01a8b2c28919965150b7fbff29f95e2b5eda4afd4b08430aaae655427d77089
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,31,1,2.23914601,1715843238,Regular,d01a8b2c28919965150b7fbff29f95e2b5eda4afd4b08430aaae655427d77089
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,36,1,0.02676399,1715843238,Regular,185420bba1731ee715277e286c69ca28dd924d85981576fd9758068124952714
e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a,1,37,1,2.23914601,1715843238,Regular,185420bba1731ee715277e286c69ca28dd924d85981576fd9758068124952714
