tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,42,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,41,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,15,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,14,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,13,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,12,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,11,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,10,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,9,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,8,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,7,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,6,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,5,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,4,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,3,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,2,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,1,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,0,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,39,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,38,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,37,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,36,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,35,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,34,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,33,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,32,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,31,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,30,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,29,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,28,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,27,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,26,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,25,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,24,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,23,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,22,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,21,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,20,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,19,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,18,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,17,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,16,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
1676c830d4587745bdc6f981d680ac05c9fac0ea71039855d869e19bd9cb37bc,-1,0,1,0.03418346,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
1676c830d4587745bdc6f981d680ac05c9fac0ea71039855d869e19bd9cb37bc,-1,1,1,3.82499841,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
1dd59980e9fa2cec8466d090c53d22283ac440d69ddc18cf047d0cba4fb1c7d5,-1,0,1,0.03418346,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
1dd59980e9fa2cec8466d090c53d22283ac440d69ddc18cf047d0cba4fb1c7d5,-1,1,1,3.82499841,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
2a76dea5bd7385d421b5ceef8e5e2708df10a99150ffe905aabd97da01b86967,-1,1,1,3.82499841,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
2a76dea5bd7385d421b5ceef8e5e2708df10a99150ffe905aabd97da01b86967,-1,0,1,0.03418346,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
924ac2bd0ad740b563069a4e137526a07d9e6e5db920bfb70b34aadc28b159ca,-1,1,1,3.82499841,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
924ac2bd0ad740b563069a4e137526a07d9e6e5db920bfb70b34aadc28b159ca,-1,0,1,0.03418346,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
cc74e94ec688ed94a26a37e79a8ccd723050481cc2a577d05cbfc36c047ec199,-1,1,1,3.82499841,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
cc74e94ec688ed94a26a37e79a8ccd723050481cc2a577d05cbfc36c047ec199,-1,0,1,0.03418346,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
d52cc6d4db870e5d8a92deab4e8df5a7d88827941258cecc6958b1c42466d7ee,-1,0,1,0.03418346,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
d52cc6d4db870e5d8a92deab4e8df5a7d88827941258cecc6958b1c42466d7ee,-1,1,1,3.82499841,1678235500,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
2cf7a673f7074099709350265ba58a84ce4d207ce96eac2abce9e21419952ede,-1,1,1,3.82499841,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
2cf7a673f7074099709350265ba58a84ce4d207ce96eac2abce9e21419952ede,-1,0,1,0.03418346,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
59f89dc0c48956a55ebf55e83155637e0d0a68c46c830ad36d964b1f1467a40e,-1,1,1,3.82499841,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
59f89dc0c48956a55ebf55e83155637e0d0a68c46c830ad36d964b1f1467a40e,-1,0,1,0.03418346,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
62d80f351e3566087bad46ff05bdd24ba9ae856d53932e41a242a2420615f6a5,-1,0,1,0.03418346,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
62d80f351e3566087bad46ff05bdd24ba9ae856d53932e41a242a2420615f6a5,-1,1,1,3.82499841,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
659832226df17d2a6097a8293e61ed1d84737e5f903ada5891d5c20802a9a6e9,-1,1,1,3.82499841,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
659832226df17d2a6097a8293e61ed1d84737e5f903ada5891d5c20802a9a6e9,-1,0,1,0.03418346,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8b67edbc675b175fd8e95e7fe0ae5a221142d2cf5a08da0d83abe71ccf26facf,-1,0,1,0.03418346,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8b67edbc675b175fd8e95e7fe0ae5a221142d2cf5a08da0d83abe71ccf26facf,-1,1,1,3.82499841,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
a067889b04431f8a4af49b2fea199ddd37e54d35377a264905b7c6b353893b99,-1,0,1,0.03418346,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
a067889b04431f8a4af49b2fea199ddd37e54d35377a264905b7c6b353893b99,-1,1,1,3.82499841,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
d9022f5853c0daa8cacfb1f1a403e4bbd6639cbbeeca67dfd89ed1aa9e7f5de1,-1,1,1,3.82499841,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
d9022f5853c0daa8cacfb1f1a403e4bbd6639cbbeeca67dfd89ed1aa9e7f5de1,-1,0,1,0.03418346,1678235329,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
9cbad2428b08bbc7d825eb005a3ce44612b693c0ec395dbe7913e7e5a9ce4814,-1,1,1,3.82499841,1678234870,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
9cbad2428b08bbc7d825eb005a3ce44612b693c0ec395dbe7913e7e5a9ce4814,-1,0,1,0.03418346,1678234870,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
059a2277e1dae214805433a4059085224b4b6335ab4de692002a7fce5437ddd7,-1,0,1,0.03418346,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
059a2277e1dae214805433a4059085224b4b6335ab4de692002a7fce5437ddd7,-1,1,1,3.82499841,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
37dab29fbb5dc33705a54d47ab8254e59679bd01fbeb0e1f33e3bbf283f57820,-1,0,1,0.03418346,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
37dab29fbb5dc33705a54d47ab8254e59679bd01fbeb0e1f33e3bbf283f57820,-1,1,1,3.82499841,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
89200c661a2d7d5459d85cccf51b4163c716e842667e14d735010b99109464ad,-1,0,1,0.03418346,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
89200c661a2d7d5459d85cccf51b4163c716e842667e14d735010b99109464ad,-1,1,1,3.82499841,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
a0eb5cf9b382c5d4676337366bf85fb29f9cf53ccaa638644f9b19692914c24c,-1,1,1,3.82499841,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
a0eb5cf9b382c5d4676337366bf85fb29f9cf53ccaa638644f9b19692914c24c,-1,0,1,0.03418346,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
b2cbceed7e15a806cc91f95732c226b66f894f13b700410734f49199649e7e3a,-1,0,1,0.03418346,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
b2cbceed7e15a806cc91f95732c226b66f894f13b700410734f49199649e7e3a,-1,1,1,3.82499841,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
bd5c15e796748dca43ccf7d0d7aad8b9e650a7656def2b51985bd2dd640cb293,-1,0,1,0.03418346,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
bd5c15e796748dca43ccf7d0d7aad8b9e650a7656def2b51985bd2dd640cb293,-1,1,1,3.82499841,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
e3a461f444343b7d620a65ca5b0ccf29bd2b8e1c809c7d1b2b261a02a50d6b45,-1,0,1,0.03418346,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
e3a461f444343b7d620a65ca5b0ccf29bd2b8e1c809c7d1b2b261a02a50d6b45,-1,1,1,3.82499841,1678234492,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
0ad0ef48d5f2015e671eb3098a1c5dbd89ff841d8e5a276bdf802a835543b990,-1,1,1,3.82499841,1678234165,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
0ad0ef48d5f2015e671eb3098a1c5dbd89ff841d8e5a276bdf802a835543b990,-1,0,1,0.03418346,1678234165,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
17fdcead5bca7b076a51570691a9762eabfb2bea527c8cd4b12a739679f2fdc6,-1,0,1,0.03418346,1678234165,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
17fdcead5bca7b076a51570691a9762eabfb2bea527c8cd4b12a739679f2fdc6,-1,1,1,3.82499841,1678234165,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
725f75133bac2e0a5f13ef5303eaa41502ac5ad1072423b8701c169dbd369009,-1,1,1,3.82499841,1678234165,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
725f75133bac2e0a5f13ef5303eaa41502ac5ad1072423b8701c169dbd369009,-1,0,1,0.03418346,1678234165,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8d484dfc9395991e193febc320fc85dd3f62b083c3fec210b95229396a58eac0,-1,1,1,3.82499841,1678234165,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8d484dfc9395991e193febc320fc85dd3f62b083c3fec210b95229396a58eac0,-1,0,1,0.03418346,1678234165,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
b042879558d9bf852938ab807353cf7349cc744e27024e35caf6b342f10b28d5,-1,0,1,0.03418346,1678234165,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
b042879558d9bf852938ab807353cf7349cc744e27024e35caf6b342f10b28d5,-1,1,1,3.82499841,1678234165,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
52ee5b3454155c9e7d12395db396f742ecb47be53e534264b92dbd9b1cdfc8e5,-1,1,1,3.82499841,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
52ee5b3454155c9e7d12395db396f742ecb47be53e534264b92dbd9b1cdfc8e5,-1,0,1,0.03418346,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
71c303cbddc0309bcb66ad46c0fe222ce0f4ec798bf20a2ad2bc08e0875fd932,-1,1,1,3.82499841,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
71c303cbddc0309bcb66ad46c0fe222ce0f4ec798bf20a2ad2bc08e0875fd932,-1,0,1,0.03418346,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8de8c5312789311dc047f41d07ad686490797322fa101f0431b72121466a1793,-1,0,1,0.03418346,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8de8c5312789311dc047f41d07ad686490797322fa101f0431b72121466a1793,-1,1,1,3.82499841,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
96e40b40e919dc0850c78afeedb2f06558da586c927298c857f006846defacc8,-1,0,1,0.03418346,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
96e40b40e919dc0850c78afeedb2f06558da586c927298c857f006846defacc8,-1,1,1,3.82499841,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
ac201d438f44b4d9cdb0271801b86cd3ee4cbc4c560bf6690ad8932300821a8e,-1,1,1,3.82499841,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
ac201d438f44b4d9cdb0271801b86cd3ee4cbc4c560bf6690ad8932300821a8e,-1,0,1,0.03418346,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
ecd46992e59a13480a62eab4f7fe703ab772e5e438639a3d8cd02b7589b50512,-1,0,1,0.03418346,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
ecd46992e59a13480a62eab4f7fe703ab772e5e438639a3d8cd02b7589b50512,-1,1,1,3.82499841,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f0e44a4c8658264825827dfcb0c20adc8a324b7f10717fb85b36273fb6dd212e,-1,1,1,3.82499841,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f0e44a4c8658264825827dfcb0c20adc8a324b7f10717fb85b36273fb6dd212e,-1,0,1,0.03418346,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f2cdd844cb013a230af560457d9d68782e5a805f4a1c8ad1f741ac977a16065a,-1,0,1,0.03418346,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f2cdd844cb013a230af560457d9d68782e5a805f4a1c8ad1f741ac977a16065a,-1,1,1,3.82499841,1678233934,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
74770febd9c40af6c19367a0fa94ba8efbf75654b66a2e42af1a30a2fc144f6e,-1,0,1,0.03418346,1678233877,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
74770febd9c40af6c19367a0fa94ba8efbf75654b66a2e42af1a30a2fc144f6e,-1,1,1,3.82499841,1678233877,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
899d070024d707fd570337ef1b784651f34059b64f5504ae204cf73768bb3c35,-1,0,1,0.03418346,1678233877,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
