tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88d93b12bebddaeab26b7b74ab389565555ae4a12a0276924eb11b62a45690e,-1,0,1,4.25973972,1677844141,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
01f9086b299e579f83d4741165ec0282921216dd451c0d8bc2051f92b4a2ad5b,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
0aca2a0f3e06d86494fce96ae95f47f2cc1dae824eacd51979846a9c1efe5a77,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
0b7b5ab944042709ad04c68df915279290396734bb4cecc9b7ccdf28cd4a70d8,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
4482f437ffe4a7ac3862c1f83ce2163604ae92d95729d75ab2475d3d649efab7,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
4e231cf976743a0aeed7faa7b93b5536f4ea17d2d269aa8f7fc17d33578f75e4,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
4e372a3b81469f65c439299581298533acb63e718ae253f1ae10f065f66a05ba,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
5de1214162e2f3c472f11f83fd5a56e6d731bc69fec1df5f3c64d30a6a567109,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
a24b883d88e246dcd3a496fcfd22a6db7591cf5409a48e5947d4c8b42245b083,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
b7fb9a86f05d651eaece10236bc83e4798c3caed6a4d54f7c97d743531d67981,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
d7a6af14a4c18ebad46de2bc2376ac3bcdd1687b97dfc7626679ddb5451ec78b,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
f9daf80233a2684764b5e367f69d642f6cb4ccd914593c0410e2e3e9b6ca9b30,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
fdffe5c713c11de04c796ae71c0c15ba46ca777bfb9c7ecb0759e54eb7b71521,-1,0,1,4.25973972,1677843659,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
2701177b971439d7780204a3dbcfbba5d833529733250d0b73e325f45515e5ad,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
4985be6527a89d7f1862d2f4e13fdda20383a918947a9f9577623337c2300ee1,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
53076cb62201b8d5ffdd97553c9e48037fab6eb60ff2b1758d1fd6ea6144c8c8,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
5d499108cc2179ef2df439013b255fb5a59cc54f3dca660a08a450863dbfbc04,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
60429551afe994871a3aa3273bf79cd913d4b86de50fd72f986f0d0ea3d24495,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
6ee0d74ef214599936576aac4d41c99d5bd85268d982daece86a032d8ed0a03b,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
91799ad4b31cabd0c8f93c4b9f092c5de7102b2cf46fc724c9df8ded2fda92d6,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
a0a082a40181b26862bfedf5d257ff735a53cd5bdc55c20b58b3b65086b1ae10,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
aebd19795472d8cb26e049b764e790fabbc42a75993d45d83bee7446cce25d46,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
c9cecff2185acebdff510727b3f8b58fb5cc66d98ba839a440ec41838b6fb077,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
d54e6be424fddb535d5be880651de68a60380db7b8262ec3cdeb743441d8827f,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
ecb561b41e18794a165b4b4c603630ab2d39196763e3ec223e6ae79c85fa76b1,-1,0,1,4.25973972,1677843002,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,23,1,4.25973972,1677842925,Regular,d54e6be424fddb535d5be880651de68a60380db7b8262ec3cdeb743441d8827f
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,12,1,4.25973972,1677842925,Regular,fdffe5c713c11de04c796ae71c0c15ba46ca777bfb9c7ecb0759e54eb7b71521
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,21,1,4.25973972,1677842925,Regular,4482f437ffe4a7ac3862c1f83ce2163604ae92d95729d75ab2475d3d649efab7
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,19,1,4.25973972,1677842925,Regular,01f9086b299e579f83d4741165ec0282921216dd451c0d8bc2051f92b4a2ad5b
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,14,1,4.25973972,1677842925,Regular,0b7b5ab944042709ad04c68df915279290396734bb4cecc9b7ccdf28cd4a70d8
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,8,1,4.25973972,1677842925,Regular,240e7bd7920a2bb9a89c4792e11789c67d72da954a170cb1a720d3848cfb4985
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,4,1,4.25973972,1677842925,Regular,97b7c22c0beb3e45fd09df1839f06233f111a6604924805365011d86475d57a4
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,0,1,4.25973972,1677842925,Regular,25375ddd858916bc07ecd68389fbabde6be53ff93477f9d0b676a35d399ef45f
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,9,1,4.25973972,1677842925,Regular,8b1d4cb503935eeab6872c7d364c7f8456df869d7a73ca998c6609ee6bcbfd22
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,11,1,4.25973972,1677842925,Regular,6d322c2db0bd05aef55d848f832a5d0635c3a923fe0aed070b73544993033c05
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,16,1,4.25973972,1677842925,Regular,03934b170be5b2555b5ca5f487c8833881aacfe9c76d5bab1984542d47f6f69a
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,7,1,4.25973972,1677842925,Regular,638e8b1d565185097fb98c72ce81ed2ad4b2951d74e6f1050136a3ac1cb8d79a
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,22,1,4.25973972,1677842925,Regular,612a3e10d6d7c905f77fcadbaaf42f8c272643a652b4765dd1cc332494c49121
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,17,1,4.25973972,1677842925,Regular,038a7045d8605f4b000ab67355789d1ccf74087f65e32cc09474c597e6128faf
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,3,1,4.25973972,1677842925,Regular,793fd04e0bd96ac8c3cba52e6995d6851ef71386d8e8b370026c05927ab41bbc
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,2,1,4.25973972,1677842925,Regular,3729df71cd609ef02a3586682957e28cd88300ffb786d4ddef58efce198c68c9
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,35,1,4.25973972,1677842925,Regular,f9daf80233a2684764b5e367f69d642f6cb4ccd914593c0410e2e3e9b6ca9b30
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,48,1,4.25973972,1677842925,Regular,b7fb9a86f05d651eaece10236bc83e4798c3caed6a4d54f7c97d743531d67981
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,30,1,4.25973972,1677842925,Regular,d7a6af14a4c18ebad46de2bc2376ac3bcdd1687b97dfc7626679ddb5451ec78b
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,32,1,4.25973972,1677842925,Regular,b88d93b12bebddaeab26b7b74ab389565555ae4a12a0276924eb11b62a45690e
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,28,1,4.25973972,1677842925,Regular,82045a2373eaf4be63d523ff91c78b57dc63453fdf34eb0eb4731f1d30d77aa6
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,25,1,4.25973972,1677842925,Regular,8cad1d4becfe18f10e84a8203d3c76b09bf1ad36a19cb38e5c78474fead69c14
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,29,1,4.25973972,1677842925,Regular,2f970c02f2fc03c97ac9b4311980612716ad59d6b83de2bba3c36a1ce6c38b5a
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,31,1,4.25973972,1677842925,Regular,7c280fe43b1cde027508edd574177293e2c20ebf6aba8635e47297c0eb973024
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,27,1,4.25973972,1677842925,Regular,29c7b60f6651da1d1a22ba4e4f17007f2cf527d7b0e0fa76ea016b68776591cb
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,34,1,4.25973972,1677842925,Regular,104d036521417a09a9beca29840f0345b182eadd0b3ab6ad8dcf560614365a24
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,36,1,4.25973972,1677842925,Regular,5948654f2345b3045373032ac2d029c77a833ab5a51808249e2ba4359ff044cc
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,46,1,4.25973972,1677842925,Regular,e8759b4c69a7f196d37d6cd19b7b011f8dc2849fe1f6541d326092d1f2a0532d
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,44,1,4.25973972,1677842925,Regular,8edd48e210b43add4375a881fea3981ce44080aff15061075f82be30f8e3c71c
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,38,1,4.25973972,1677842925,Regular,6737f476a6723439a09635f9c3fbb1c0d606fdb4f16a54faa22339a322599741
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,41,1,4.25973972,1677842925,Regular,611364109aa93e47835d43b0e0dbfc27fedfe9e820efc1c53fc5c3cefb703e11
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,49,1,4.25973972,1677842925,Regular,f353aab7f9e7809474604e74ca637b6e3aa22443a48290f290f744402401c709
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,43,1,4.25973972,1677842925,Regular,4191c5738cbdbdefc6661e504df9ffd47b8e666569f90217f8b27dc40111b523
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,39,1,4.25973972,1677842925,Regular,60429551afe994871a3aa3273bf79cd913d4b86de50fd72f986f0d0ea3d24495
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,10,1,4.25973972,1677842925,Regular,c9cecff2185acebdff510727b3f8b58fb5cc66d98ba839a440ec41838b6fb077
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,6,1,4.25973972,1677842925,Regular,91799ad4b31cabd0c8f93c4b9f092c5de7102b2cf46fc724c9df8ded2fda92d6
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,47,1,4.25973972,1677842925,Regular,2701177b971439d7780204a3dbcfbba5d833529733250d0b73e325f45515e5ad
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,15,1,4.25973972,1677842925,Regular,a0a082a40181b26862bfedf5d257ff735a53cd5bdc55c20b58b3b65086b1ae10
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,5,1,4.25973972,1677842925,Regular,ecb561b41e18794a165b4b4c603630ab2d39196763e3ec223e6ae79c85fa76b1
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,18,1,4.25973972,1677842925,Regular,6ee0d74ef214599936576aac4d41c99d5bd85268d982daece86a032d8ed0a03b
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,1,1,4.25973972,1677842925,Regular,4985be6527a89d7f1862d2f4e13fdda20383a918947a9f9577623337c2300ee1
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,13,1,4.25973972,1677842925,Regular,4e231cf976743a0aeed7faa7b93b5536f4ea17d2d269aa8f7fc17d33578f75e4
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,20,1,4.25973972,1677842925,Regular,aebd19795472d8cb26e049b764e790fabbc42a75993d45d83bee7446cce25d46
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,26,1,4.25973972,1677842925,Regular,53076cb62201b8d5ffdd97553c9e48037fab6eb60ff2b1758d1fd6ea6144c8c8
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,24,1,4.25973972,1677842925,Regular,5d499108cc2179ef2df439013b255fb5a59cc54f3dca660a08a450863dbfbc04
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,33,1,4.25973972,1677842925,Regular,5de1214162e2f3c472f11f83fd5a56e6d731bc69fec1df5f3c64d30a6a567109
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,37,1,4.25973972,1677842925,Regular,a24b883d88e246dcd3a496fcfd22a6db7591cf5409a48e5947d4c8b42245b083
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,45,1,4.25973972,1677842925,Regular,0aca2a0f3e06d86494fce96ae95f47f2cc1dae824eacd51979846a9c1efe5a77
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,40,1,4.25973972,1677842925,Regular,4e372a3b81469f65c439299581298533acb63e718ae253f1ae10f065f66a05ba
4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695,1,42,1,4.25973972,1677842925,Regular,d7bc1195ad6744089cbbaa74a60262df5b05c0111c81705a0ee561b51f42f399
