tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2400b1c25a53b95480913837d56b4b92c4cb5a4d4904e1a556724622f3bbb6,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
9cd39f3cd0ee360a0415ca23be480e49cfc362bfc4af37a50f57c6b2ffb0e1a9,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
9cd39f3cd0ee360a0415ca23be480e49cfc362bfc4af37a50f57c6b2ffb0e1a9,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
b60d1dbd14677e4fef41748bda40f54738ebceb79eb0569f9332dfa9c6d84a99,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
b60d1dbd14677e4fef41748bda40f54738ebceb79eb0569f9332dfa9c6d84a99,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
c0afc0b88c6ad57eaf8b81102161ae8fc44611a2d8841d1e78846aeb3c55d46b,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
c0afc0b88c6ad57eaf8b81102161ae8fc44611a2d8841d1e78846aeb3c55d46b,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
dec107ef5385027bd494abddd5a3a39220d76075c523b698699c2c77ed0478cf,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
dec107ef5385027bd494abddd5a3a39220d76075c523b698699c2c77ed0478cf,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
eb074ef58e1d382ab837555844a11ee35b4c089607909d1cafd0e8bfc2c198bc,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
eb074ef58e1d382ab837555844a11ee35b4c089607909d1cafd0e8bfc2c198bc,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
ef0b84f84834ab72324cb462e91ffa9a6150e36b25ecdeaaf2fce9567698cc03,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
ef0b84f84834ab72324cb462e91ffa9a6150e36b25ecdeaaf2fce9567698cc03,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,33,1,5.81634699,1718329341,Regular,2202b00784ab8ff1c40fd31b44c5cd26c161e54537ac6895db8d4faeefb47a17
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,0,1,0.02934664,1718329341,Regular,0c3a7e3a17e1343a87efb131f175096bed81a9507929e5f9770a920027a1c6a1
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,32,1,0.02934664,1718329341,Regular,2202b00784ab8ff1c40fd31b44c5cd26c161e54537ac6895db8d4faeefb47a17
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,1,1,5.81634699,1718329341,Regular,0c3a7e3a17e1343a87efb131f175096bed81a9507929e5f9770a920027a1c6a1
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,16,1,0.02934664,1718329341,Regular,dec107ef5385027bd494abddd5a3a39220d76075c523b698699c2c77ed0478cf
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,17,1,5.81634699,1718329341,Regular,dec107ef5385027bd494abddd5a3a39220d76075c523b698699c2c77ed0478cf
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,13,1,5.81634699,1718329341,Regular,c0afc0b88c6ad57eaf8b81102161ae8fc44611a2d8841d1e78846aeb3c55d46b
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,18,1,0.02934664,1718329341,Regular,b60d1dbd14677e4fef41748bda40f54738ebceb79eb0569f9332dfa9c6d84a99
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,12,1,0.02934664,1718329341,Regular,c0afc0b88c6ad57eaf8b81102161ae8fc44611a2d8841d1e78846aeb3c55d46b
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,19,1,5.81634699,1718329341,Regular,b60d1dbd14677e4fef41748bda40f54738ebceb79eb0569f9332dfa9c6d84a99
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,8,1,0.02934664,1718329341,Regular,9b2400b1c25a53b95480913837d56b4b92c4cb5a4d4904e1a556724622f3bbb6
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,4,1,0.02934664,1718329341,Regular,0c8d42ed7188ab2104741219a3405267ea80888cfa78abaf9f562a901749e198
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,27,1,5.81634699,1718329341,Regular,83dc3b916a6c9a492f083e58fd9ef57a0e69acebe3b373fd1b504779a01bc3bd
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,5,1,5.81634699,1718329341,Regular,0c8d42ed7188ab2104741219a3405267ea80888cfa78abaf9f562a901749e198
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,26,1,0.02934664,1718329341,Regular,83dc3b916a6c9a492f083e58fd9ef57a0e69acebe3b373fd1b504779a01bc3bd
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,20,1,0.02934664,1718329341,Regular,1c2d7b91ecf5fcf3d6b422f66640f6ad5328a0dfb0bf5133ccb71c4d897fe931
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,25,1,5.81634699,1718329341,Regular,ef0b84f84834ab72324cb462e91ffa9a6150e36b25ecdeaaf2fce9567698cc03
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,21,1,5.81634699,1718329341,Regular,1c2d7b91ecf5fcf3d6b422f66640f6ad5328a0dfb0bf5133ccb71c4d897fe931
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,2,1,0.02934664,1718329341,Regular,9913b536103e3adf8d12ad53831c26afc02e98121a6d9137d21c45d41fc32151
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,24,1,0.02934664,1718329341,Regular,ef0b84f84834ab72324cb462e91ffa9a6150e36b25ecdeaaf2fce9567698cc03
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,3,1,5.81634699,1718329341,Regular,9913b536103e3adf8d12ad53831c26afc02e98121a6d9137d21c45d41fc32151
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,38,1,0.02934664,1718329341,Regular,eb074ef58e1d382ab837555844a11ee35b4c089607909d1cafd0e8bfc2c198bc
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,39,1,5.81634699,1718329341,Regular,eb074ef58e1d382ab837555844a11ee35b4c089607909d1cafd0e8bfc2c198bc
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,28,1,0.02934664,1718329341,Regular,49838727dcb650764d3a0648873061938071f99156646d3f681f9a670ba83f7c
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,15,1,5.81634699,1718329341,Regular,9cd39f3cd0ee360a0415ca23be480e49cfc362bfc4af37a50f57c6b2ffb0e1a9
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,29,1,5.81634699,1718329341,Regular,49838727dcb650764d3a0648873061938071f99156646d3f681f9a670ba83f7c
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,14,1,0.02934664,1718329341,Regular,9cd39f3cd0ee360a0415ca23be480e49cfc362bfc4af37a50f57c6b2ffb0e1a9
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,30,1,0.02934664,1718329341,Regular,58de3a4d15efe727f882eb87e02e7eb624775e963bc1b63e617151dd828534d0
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,9,1,5.81634699,1718329341,Regular,9b2400b1c25a53b95480913837d56b4b92c4cb5a4d4904e1a556724622f3bbb6
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,31,1,5.81634699,1718329341,Regular,58de3a4d15efe727f882eb87e02e7eb624775e963bc1b63e617151dd828534d0
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,35,1,5.81634699,1718329341,Regular,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,34,1,0.02934664,1718329341,Regular,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,23,1,5.81634699,1718329341,Regular,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,10,1,0.02934664,1718329341,Regular,758bd2df08281f14cc6f5235d6e5d3017e17f7baab8b883728669535bb7ce351
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,22,1,0.02934664,1718329341,Regular,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,11,1,5.81634699,1718329341,Regular,758bd2df08281f14cc6f5235d6e5d3017e17f7baab8b883728669535bb7ce351
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,7,1,5.81634699,1718329341,Regular,075e1e74b2d001fd53aaec1112ab8c97740acf90689573e3fe6b70d80d22a79c
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,36,1,0.02934664,1718329341,Regular,5b603575b3bc8ba78151a3fd388aaab2107b5f086b5f16348ae0ade8732e96cd
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,6,1,0.02934664,1718329341,Regular,075e1e74b2d001fd53aaec1112ab8c97740acf90689573e3fe6b70d80d22a79c
d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29,1,37,1,5.81634699,1718329341,Regular,5b603575b3bc8ba78151a3fd388aaab2107b5f086b5f16348ae0ade8732e96cd
