tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964cfa623732dd6c43f0c10e55cb4d1224f5a261845db9be3a1c7fd74bfe9b6d,-1,1,1,1.96725772,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
a2a383461bfcb0b667fb74cff3b9dfe7dbe1b88088576ecff35984ba15c2d835,-1,0,1,0.03279648,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
a2a383461bfcb0b667fb74cff3b9dfe7dbe1b88088576ecff35984ba15c2d835,-1,1,1,1.96725772,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
cdc9bccb81bf5e7fe9981a528492608cb00926768a5854a9373cf9990e5a3f0d,-1,0,1,0.03279648,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
cdc9bccb81bf5e7fe9981a528492608cb00926768a5854a9373cf9990e5a3f0d,-1,1,1,1.96725772,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
dc39d913d8403fc8ca28702e6b861d719cbd1d7cf486f22feef27f25a318b649,-1,0,1,0.03279648,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
dc39d913d8403fc8ca28702e6b861d719cbd1d7cf486f22feef27f25a318b649,-1,1,1,1.96725772,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
f5ca43f2ba10678050afed821c6598a62c3d66257af3525600a61c960a95a35d,-1,1,1,1.96725772,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
f5ca43f2ba10678050afed821c6598a62c3d66257af3525600a61c960a95a35d,-1,0,1,0.03279648,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,19,1,1.96725772,1662783323,Regular,f5ca43f2ba10678050afed821c6598a62c3d66257af3525600a61c960a95a35d
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,2,1,0.03279648,1662783323,Regular,196deaa5d815201756532a5a20e60f81f2cb52ef0338e129cfbc756874a9e7b7
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,3,1,1.96725772,1662783323,Regular,196deaa5d815201756532a5a20e60f81f2cb52ef0338e129cfbc756874a9e7b7
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,0,1,0.03279648,1662783323,Regular,90cf86cb07a7255944a83be83c15c727e22cafb11b00284b3b1559f49bfeda63
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,1,1,1.96725772,1662783323,Regular,90cf86cb07a7255944a83be83c15c727e22cafb11b00284b3b1559f49bfeda63
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,14,1,0.03279648,1662783323,Regular,7b2ba109b5025db4acd7f79e5d6493e239d4a672dd03f94d6df912dc6b722fd2
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,15,1,1.96725772,1662783323,Regular,7b2ba109b5025db4acd7f79e5d6493e239d4a672dd03f94d6df912dc6b722fd2
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,16,1,0.03279648,1662783323,Regular,a2a383461bfcb0b667fb74cff3b9dfe7dbe1b88088576ecff35984ba15c2d835
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,17,1,1.96725772,1662783323,Regular,a2a383461bfcb0b667fb74cff3b9dfe7dbe1b88088576ecff35984ba15c2d835
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,10,1,0.03279648,1662783323,Regular,8d1dbd3072dbf9690bfa8432a12a0237e5a29ecccef68525ead6f91fbb04ed25
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,11,1,1.96725772,1662783323,Regular,8d1dbd3072dbf9690bfa8432a12a0237e5a29ecccef68525ead6f91fbb04ed25
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,12,1,0.03279648,1662783323,Regular,dc39d913d8403fc8ca28702e6b861d719cbd1d7cf486f22feef27f25a318b649
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,13,1,1.96725772,1662783323,Regular,dc39d913d8403fc8ca28702e6b861d719cbd1d7cf486f22feef27f25a318b649
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,6,1,0.03279648,1662783323,Regular,964cfa623732dd6c43f0c10e55cb4d1224f5a261845db9be3a1c7fd74bfe9b6d
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,7,1,1.96725772,1662783323,Regular,964cfa623732dd6c43f0c10e55cb4d1224f5a261845db9be3a1c7fd74bfe9b6d
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,8,1,0.03279648,1662783323,Regular,cdc9bccb81bf5e7fe9981a528492608cb00926768a5854a9373cf9990e5a3f0d
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,9,1,1.96725772,1662783323,Regular,cdc9bccb81bf5e7fe9981a528492608cb00926768a5854a9373cf9990e5a3f0d
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,4,1,0.03279648,1662783323,Regular,24591b54dfb309357a4adc801aa1dce380766760226015ebea2d9ab094bcf606
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,5,1,1.96725772,1662783323,Regular,24591b54dfb309357a4adc801aa1dce380766760226015ebea2d9ab094bcf606
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,1,18,1,0.03279648,1662783323,Regular,f5ca43f2ba10678050afed821c6598a62c3d66257af3525600a61c960a95a35d
