tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7d3f8627c880665fbe20d9695d3165c804aefa3bd5fa209a0c13aafec42e2e,1,118,1,8.77197,1686054701,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
49c7c08365770fc51af8382aa9cf2df48e845c434cdd1baf445c44f4edd9e03a,1,118,1,8.77197,1683408366,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,432,1,8.77197,1683353601,Regular,5019ce6aa4eccddfe96db7f1d44b42bff7c6d6ec4a021c3b9993244065c83fa0
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,250,1,8.77197,1683353601,Regular,64ab9aa4e75853e0af049d588b3db623be2dea69584b01260c16ae78a373863b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,305,1,8.77197,1683353601,Regular,69f781f8899d7e9fb97c8debf9be55b0f74e80514c9fb1902f1990bb190121bc
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,82,1,8.77197,1683353601,Regular,9901b19c85aa60b3be0921433f847ed1e536c9368ecd955dd087d3e23f5d96d4
64ab9aa4e75853e0af049d588b3db623be2dea69584b01260c16ae78a373863b,1,118,1,8.77197,1680775418,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
69f781f8899d7e9fb97c8debf9be55b0f74e80514c9fb1902f1990bb190121bc,1,118,1,8.77197,1678180117,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,474,1,8.77197,1677219875,Regular,434bb2ef1625738caf47cd0ab82a930bf4e919afdd4f5a4cfc5309c0b26de878
9901b19c85aa60b3be0921433f847ed1e536c9368ecd955dd087d3e23f5d96d4,1,118,1,8.77197,1675541028,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
5019ce6aa4eccddfe96db7f1d44b42bff7c6d6ec4a021c3b9993244065c83fa0,1,118,1,8.77197,1672741281,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,78,1,8.77197,1670241879,Regular,53d6205595ca548731f0e2ff175d036075b70192c131e147203f683849ae202f
53d6205595ca548731f0e2ff175d036075b70192c131e147203f683849ae202f,1,118,1,8.77197,1670109292,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
434bb2ef1625738caf47cd0ab82a930bf4e919afdd4f5a4cfc5309c0b26de878,1,118,1,8.77197,1667502147,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,210,1,8.77197,1666168439,Regular,0908f00eb286fced974bd94d667c179fa2ac6d6ffd8e01c7c3bdf8aca06757f0
0908f00eb286fced974bd94d667c179fa2ac6d6ffd8e01c7c3bdf8aca06757f0,1,118,1,8.77197,1664888566,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,103,1,8.77197,1664173421,Regular,70ecd4b47f4c79a2ac733a0bf7e87369efb7640685ee8a66601f1c71b7844a71
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,168,1,8.77197,1664173421,Regular,83cbe3371fe839d044d90994f23e7c8941fa4aa4c14faa68b1b8422f9482398b
70ecd4b47f4c79a2ac733a0bf7e87369efb7640685ee8a66601f1c71b7844a71,1,118,1,8.77197,1662270298,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
83cbe3371fe839d044d90994f23e7c8941fa4aa4c14faa68b1b8422f9482398b,1,118,1,8.77197,1659647663,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,34,1,8.77197,1658330966,Regular,fd7dfb344d5674c50cfb4436a920b59487609ffd31b84a0a362e6cdeecf26e08
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,86,1,8.77197,1658330966,Regular,8c610853ed9097a412ad7a8cdcf05717c7179ec44c22e2031fd40fe2ec1a6619
8c610853ed9097a412ad7a8cdcf05717c7179ec44c22e2031fd40fe2ec1a6619,1,118,1,8.77197,1657112216,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
fd7dfb344d5674c50cfb4436a920b59487609ffd31b84a0a362e6cdeecf26e08,1,118,1,8.77197,1654569383,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
