tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,25,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,26,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,27,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,29,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,30,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,31,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,32,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,33,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,34,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,35,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,36,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,37,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,38,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,39,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,40,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,41,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,42,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,43,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,44,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,45,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,46,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1acf664d76bfd93c3779b2893cc0514b66668679dd92fbc8fe575116328ab6b2,-1,1,1,2.23914601,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1acf664d76bfd93c3779b2893cc0514b66668679dd92fbc8fe575116328ab6b2,-1,0,1,0.02676399,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
516ae44ecf26bdc50c0f2b5a1e9af38ba4957d55e6287285b3602f1acee98449,-1,1,1,2.23914601,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
516ae44ecf26bdc50c0f2b5a1e9af38ba4957d55e6287285b3602f1acee98449,-1,0,1,0.02676399,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
5dc5cb7761ad722928fa712f196c0d4f1c93e66c67d92ab180f1190745102e47,-1,0,1,0.02676399,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
5dc5cb7761ad722928fa712f196c0d4f1c93e66c67d92ab180f1190745102e47,-1,1,1,2.23914601,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
6123ff9e07c0c1162ce16758610d7a4bc25526ec3ec1e3c17e244988037adbb6,-1,1,1,2.23914601,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
6123ff9e07c0c1162ce16758610d7a4bc25526ec3ec1e3c17e244988037adbb6,-1,0,1,0.02676399,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
8ce3f458a4f46d0ce881dcae9c76498ec1e32f48f8d68dda928090c57b23494b,-1,1,1,2.23914601,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
8ce3f458a4f46d0ce881dcae9c76498ec1e32f48f8d68dda928090c57b23494b,-1,0,1,0.02676399,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
95ac63b287ab74029c8cb99af6fd107a2bcd76dfefb0c978649396b94b202105,-1,0,1,0.02676399,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
95ac63b287ab74029c8cb99af6fd107a2bcd76dfefb0c978649396b94b202105,-1,1,1,2.23914601,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
a3efd2c86b6d11887b26764bff41019b7bb67094c70a8c5ad364c5415f70e09b,-1,1,1,2.23914601,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
a3efd2c86b6d11887b26764bff41019b7bb67094c70a8c5ad364c5415f70e09b,-1,0,1,0.02676399,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
db1f1268be486d1eff7896c2c1ca58939d7c4b8ead0729a1b04e6b43fd501ea9,-1,1,1,2.23914601,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
db1f1268be486d1eff7896c2c1ca58939d7c4b8ead0729a1b04e6b43fd501ea9,-1,0,1,0.02676399,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
ede3bf8d28655d87467c5679b388eb533168730415a4188d0cb6b387fd901017,-1,1,1,2.23914601,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
ede3bf8d28655d87467c5679b388eb533168730415a4188d0cb6b387fd901017,-1,0,1,0.02676399,1715845401,Ticket,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,38,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,8,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,63,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,9,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,39,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,10,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,45,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,11,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,0,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,14,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,29,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,15,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,40,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,16,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,32,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,17,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,53,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,20,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,21,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,22,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,23,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,49,1,2.23914601,1715844930,Regular,db1f1268be486d1eff7896c2c1ca58939d7c4b8ead0729a1b04e6b43fd501ea9
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,25,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,26,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,27,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,28,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,56,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,57,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,58,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,59,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,62,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,42,1,0.02676399,1715844930,Regular,5dc5cb7761ad722928fa712f196c0d4f1c93e66c67d92ab180f1190745102e47
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,43,1,2.23914601,1715844930,Regular,5dc5cb7761ad722928fa712f196c0d4f1c93e66c67d92ab180f1190745102e47
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,60,1,0.02676399,1715844930,Regular,a3efd2c86b6d11887b26764bff41019b7bb67094c70a8c5ad364c5415f70e09b
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,61,1,2.23914601,1715844930,Regular,a3efd2c86b6d11887b26764bff41019b7bb67094c70a8c5ad364c5415f70e09b
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,12,1,0.02676399,1715844930,Regular,516ae44ecf26bdc50c0f2b5a1e9af38ba4957d55e6287285b3602f1acee98449
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,13,1,2.23914601,1715844930,Regular,516ae44ecf26bdc50c0f2b5a1e9af38ba4957d55e6287285b3602f1acee98449
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,34,1,0.02676399,1715844930,Regular,95ac63b287ab74029c8cb99af6fd107a2bcd76dfefb0c978649396b94b202105
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,35,1,2.23914601,1715844930,Regular,95ac63b287ab74029c8cb99af6fd107a2bcd76dfefb0c978649396b94b202105
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,46,1,0.02676399,1715844930,Regular,8ce3f458a4f46d0ce881dcae9c76498ec1e32f48f8d68dda928090c57b23494b
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,47,1,2.23914601,1715844930,Regular,8ce3f458a4f46d0ce881dcae9c76498ec1e32f48f8d68dda928090c57b23494b
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,50,1,0.02676399,1715844930,Regular,ede3bf8d28655d87467c5679b388eb533168730415a4188d0cb6b387fd901017
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,51,1,2.23914601,1715844930,Regular,ede3bf8d28655d87467c5679b388eb533168730415a4188d0cb6b387fd901017
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,54,1,0.02676399,1715844930,Regular,6123ff9e07c0c1162ce16758610d7a4bc25526ec3ec1e3c17e244988037adbb6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,55,1,2.23914601,1715844930,Regular,6123ff9e07c0c1162ce16758610d7a4bc25526ec3ec1e3c17e244988037adbb6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,48,1,0.02676399,1715844930,Regular,db1f1268be486d1eff7896c2c1ca58939d7c4b8ead0729a1b04e6b43fd501ea9
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,24,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,30,1,0.02676399,1715844930,Regular,1acf664d76bfd93c3779b2893cc0514b66668679dd92fbc8fe575116328ab6b2
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,31,1,2.23914601,1715844930,Regular,1acf664d76bfd93c3779b2893cc0514b66668679dd92fbc8fe575116328ab6b2
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,18,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,33,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,1,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,19,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,2,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,41,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,3,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,36,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,4,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,52,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,5,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,37,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,6,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,44,1,0.02676399,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484,1,7,1,2.23914601,1715844930,Regular,1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6
