tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0ebf6a42f3100babdb2e96457e5c290889345df5db30e26a202331973fc431,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
5d0ebf6a42f3100babdb2e96457e5c290889345df5db30e26a202331973fc431,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
5e1954578ea2041b36681c745a1d768afe802f52dc5fd99dea9c749162da5c7b,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
5e1954578ea2041b36681c745a1d768afe802f52dc5fd99dea9c749162da5c7b,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
6a320e6df83976454e4322b8537b44aabd66a389ff028b73c35e24f3f09ee8e5,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
6a320e6df83976454e4322b8537b44aabd66a389ff028b73c35e24f3f09ee8e5,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
6d7c1c94194f6d7e76d664a36b8f04673632cefccc56793c5f6577158ef49a18,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
6d7c1c94194f6d7e76d664a36b8f04673632cefccc56793c5f6577158ef49a18,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
70abf79f6d08fcc374e46cb3cc25b89b5cd8f0cdca8b1e1d041cbb26f1417152,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
70abf79f6d08fcc374e46cb3cc25b89b5cd8f0cdca8b1e1d041cbb26f1417152,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
785732486d5d98d51e7dc618fc0df62b7f46f28af56e8f18c6df56457087d8ea,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
785732486d5d98d51e7dc618fc0df62b7f46f28af56e8f18c6df56457087d8ea,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
7e6e5c9cebb79cb16976fae231876dc21193d01d409529f17c938aec0474721a,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
7e6e5c9cebb79cb16976fae231876dc21193d01d409529f17c938aec0474721a,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
c064cf3c0fc55d05a5b3b5275dba0b3f55f3ba4d402107f7ff35dffb65f2f893,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
c064cf3c0fc55d05a5b3b5275dba0b3f55f3ba4d402107f7ff35dffb65f2f893,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
c181f2adfe2ef4481cbc074fdf2f919aae29dd8ccd514d025b6959c76734b4dd,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
c181f2adfe2ef4481cbc074fdf2f919aae29dd8ccd514d025b6959c76734b4dd,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
dd478afbe135bc7db92c68316afc647becf35225dcc7bd0752039004806b649c,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
dd478afbe135bc7db92c68316afc647becf35225dcc7bd0752039004806b649c,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
ef7a2ca237159896b0a3c08c066dfbb0d391c23634a159bedc2e6d91356cfe70,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
ef7a2ca237159896b0a3c08c066dfbb0d391c23634a159bedc2e6d91356cfe70,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
efce8bb43d062092177d6473ef637b393b525c44a542cd2e95ba47b04040fadc,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
efce8bb43d062092177d6473ef637b393b525c44a542cd2e95ba47b04040fadc,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
f680b99d6cc03705eeda932df999c43dfcba6ebca3404774d8b2ad9bd1d27984,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
f680b99d6cc03705eeda932df999c43dfcba6ebca3404774d8b2ad9bd1d27984,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
ffb97ff014d0a055d9c79faea119361ed17eb858129ab9715a118179654b56a1,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
ffb97ff014d0a055d9c79faea119361ed17eb858129ab9715a118179654b56a1,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,33,1,2.50995664,1719837231,Regular,515a5e792c403e7a04d69817ad33519b7311b6c5d1dbfece0f39b71871edc626
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,6,1,0.02676067,1719837231,Regular,70abf79f6d08fcc374e46cb3cc25b89b5cd8f0cdca8b1e1d041cbb26f1417152
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,32,1,0.02676067,1719837231,Regular,515a5e792c403e7a04d69817ad33519b7311b6c5d1dbfece0f39b71871edc626
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,7,1,2.50995664,1719837231,Regular,70abf79f6d08fcc374e46cb3cc25b89b5cd8f0cdca8b1e1d041cbb26f1417152
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,17,1,2.50995664,1719837231,Regular,6a320e6df83976454e4322b8537b44aabd66a389ff028b73c35e24f3f09ee8e5
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,24,1,0.02676067,1719837231,Regular,c064cf3c0fc55d05a5b3b5275dba0b3f55f3ba4d402107f7ff35dffb65f2f893
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,16,1,0.02676067,1719837231,Regular,6a320e6df83976454e4322b8537b44aabd66a389ff028b73c35e24f3f09ee8e5
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,25,1,2.50995664,1719837231,Regular,c064cf3c0fc55d05a5b3b5275dba0b3f55f3ba4d402107f7ff35dffb65f2f893
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,13,1,2.50995664,1719837231,Regular,efce8bb43d062092177d6473ef637b393b525c44a542cd2e95ba47b04040fadc
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,18,1,0.02676067,1719837231,Regular,785732486d5d98d51e7dc618fc0df62b7f46f28af56e8f18c6df56457087d8ea
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,12,1,0.02676067,1719837231,Regular,efce8bb43d062092177d6473ef637b393b525c44a542cd2e95ba47b04040fadc
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,19,1,2.50995664,1719837231,Regular,785732486d5d98d51e7dc618fc0df62b7f46f28af56e8f18c6df56457087d8ea
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,27,1,2.50995664,1719837231,Regular,6d7c1c94194f6d7e76d664a36b8f04673632cefccc56793c5f6577158ef49a18
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,22,1,0.02676067,1719837231,Regular,3984d075dc822382306159871f0a53c1f52264b2a38cb297f45d123849bc7385
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,26,1,0.02676067,1719837231,Regular,6d7c1c94194f6d7e76d664a36b8f04673632cefccc56793c5f6577158ef49a18
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,23,1,2.50995664,1719837231,Regular,3984d075dc822382306159871f0a53c1f52264b2a38cb297f45d123849bc7385
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,29,1,2.50995664,1719837231,Regular,51b254b53b973cc15941f73d0293acfb708ca49a7ee90dbe23aa5590306164df
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,14,1,0.02676067,1719837231,Regular,7e6e5c9cebb79cb16976fae231876dc21193d01d409529f17c938aec0474721a
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,28,1,0.02676067,1719837231,Regular,51b254b53b973cc15941f73d0293acfb708ca49a7ee90dbe23aa5590306164df
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,15,1,2.50995664,1719837231,Regular,7e6e5c9cebb79cb16976fae231876dc21193d01d409529f17c938aec0474721a
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,21,1,2.50995664,1719837231,Regular,ef7a2ca237159896b0a3c08c066dfbb0d391c23634a159bedc2e6d91356cfe70
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,4,1,0.02676067,1719837231,Regular,03c62c308260205bd8966df63adb125c5ec1fc219d9dd6bdffd5fa33fe2b9836
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,20,1,0.02676067,1719837231,Regular,ef7a2ca237159896b0a3c08c066dfbb0d391c23634a159bedc2e6d91356cfe70
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,5,1,2.50995664,1719837231,Regular,03c62c308260205bd8966df63adb125c5ec1fc219d9dd6bdffd5fa33fe2b9836
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,37,1,2.50995664,1719837231,Regular,2661935df58b0fa5c63dcf78837ee22ec34909b3065dbc2a242a59220f8bf06c
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,8,1,0.02676067,1719837231,Regular,3e0844715eded775fd9b2091a8c486bccb5e7c2be5909b43abad3d6bcdb68f4f
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,36,1,0.02676067,1719837231,Regular,2661935df58b0fa5c63dcf78837ee22ec34909b3065dbc2a242a59220f8bf06c
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,9,1,2.50995664,1719837231,Regular,3e0844715eded775fd9b2091a8c486bccb5e7c2be5909b43abad3d6bcdb68f4f
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,35,1,2.50995664,1719837231,Regular,ffb97ff014d0a055d9c79faea119361ed17eb858129ab9715a118179654b56a1
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,0,1,0.02676067,1719837231,Regular,5d0ebf6a42f3100babdb2e96457e5c290889345df5db30e26a202331973fc431
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,2,1,0.02676067,1719837231,Regular,dd478afbe135bc7db92c68316afc647becf35225dcc7bd0752039004806b649c
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,1,1,2.50995664,1719837231,Regular,5d0ebf6a42f3100babdb2e96457e5c290889345df5db30e26a202331973fc431
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,34,1,0.02676067,1719837231,Regular,ffb97ff014d0a055d9c79faea119361ed17eb858129ab9715a118179654b56a1
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,10,1,0.02676067,1719837231,Regular,f680b99d6cc03705eeda932df999c43dfcba6ebca3404774d8b2ad9bd1d27984
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,39,1,2.50995664,1719837231,Regular,c181f2adfe2ef4481cbc074fdf2f919aae29dd8ccd514d025b6959c76734b4dd
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,11,1,2.50995664,1719837231,Regular,f680b99d6cc03705eeda932df999c43dfcba6ebca3404774d8b2ad9bd1d27984
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,38,1,0.02676067,1719837231,Regular,c181f2adfe2ef4481cbc074fdf2f919aae29dd8ccd514d025b6959c76734b4dd
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,30,1,0.02676067,1719837231,Regular,5e1954578ea2041b36681c745a1d768afe802f52dc5fd99dea9c749162da5c7b
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,3,1,2.50995664,1719837231,Regular,dd478afbe135bc7db92c68316afc647becf35225dcc7bd0752039004806b649c
d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193,1,31,1,2.50995664,1719837231,Regular,5e1954578ea2041b36681c745a1d768afe802f52dc5fd99dea9c749162da5c7b
