tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a471438850f5136972bc9b774b46b319c420935db2bbe145f47a1d45d3d72122,-1,1,1,7.72448223,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
a471438850f5136972bc9b774b46b319c420935db2bbe145f47a1d45d3d72122,-1,0,1,0.03069476,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
b7592d7a35eec4ac1d6de8750c2c8f4535c1000e6e90d8394d9b3047b8aa07e7,-1,0,1,0.03069476,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
b7592d7a35eec4ac1d6de8750c2c8f4535c1000e6e90d8394d9b3047b8aa07e7,-1,1,1,7.72448223,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
c06dc57c1163ce3a5ab70f5155e0f0c09e2a6e8fa263e360996d4cf435a68e1d,-1,0,1,0.03069476,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
c06dc57c1163ce3a5ab70f5155e0f0c09e2a6e8fa263e360996d4cf435a68e1d,-1,1,1,7.72448223,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
3ea05a90eeceef8f4e794be8856b4b554b0533712708f636f0b561ed26b545eb,-1,1,1,7.72448223,1711731100,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
3ea05a90eeceef8f4e794be8856b4b554b0533712708f636f0b561ed26b545eb,-1,0,1,0.03069476,1711731100,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
981d04399b9319cb2e3011d5d8b4d242dab2afb6c61571835bfd37967f0b5077,-1,1,1,7.72448223,1711731100,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
981d04399b9319cb2e3011d5d8b4d242dab2afb6c61571835bfd37967f0b5077,-1,0,1,0.03069476,1711731100,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
b0f34eb8c4a8f29c44c39ef02509634b118d0d7ccb24c8088cc76624445cafbc,-1,0,1,0.03069476,1711731100,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
b0f34eb8c4a8f29c44c39ef02509634b118d0d7ccb24c8088cc76624445cafbc,-1,1,1,7.72448223,1711731100,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
f2b959d08e306e03a15b2fef764784764048d3a52f310aa1ad07aae52fc6aa57,-1,0,1,0.03069476,1711731100,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
f2b959d08e306e03a15b2fef764784764048d3a52f310aa1ad07aae52fc6aa57,-1,1,1,7.72448223,1711731100,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
fb85bf1d9b75de0b9e18f385104f3e6dd739aabb59fe07384d1daab964f5452f,-1,0,1,0.03069476,1711731100,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
fb85bf1d9b75de0b9e18f385104f3e6dd739aabb59fe07384d1daab964f5452f,-1,1,1,7.72448223,1711731100,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
03f1a09bc19510dec8764906296f7609ba3db592e16046da7e197bb724668c2c,-1,0,1,0.03069476,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
03f1a09bc19510dec8764906296f7609ba3db592e16046da7e197bb724668c2c,-1,1,1,7.72448223,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
11d5783c2aec46f3e6452af529dae3e0ae877fe9e73cf1bef4901bf2786d8d90,-1,1,1,7.72448223,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
11d5783c2aec46f3e6452af529dae3e0ae877fe9e73cf1bef4901bf2786d8d90,-1,0,1,0.03069476,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
35f4b89b32c99002b8e1494426cf49d114de52fbbb0fecd052bdba79d8718b7b,-1,0,1,0.03069476,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
35f4b89b32c99002b8e1494426cf49d114de52fbbb0fecd052bdba79d8718b7b,-1,1,1,7.72448223,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
3fe9139de2691fcbcd630b88aa17a6c412de83f6d6ac041fd832537f1d208e4d,-1,1,1,7.72448223,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
3fe9139de2691fcbcd630b88aa17a6c412de83f6d6ac041fd832537f1d208e4d,-1,0,1,0.03069476,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
46b9fc5f28a4e456e6d9b79bcb42949aa00a8d4066c15927a1ed3f6376affdd4,-1,1,1,7.72448223,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
46b9fc5f28a4e456e6d9b79bcb42949aa00a8d4066c15927a1ed3f6376affdd4,-1,0,1,0.03069476,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
632c1f8ba40b1b260ad359c22f19abd4f47d337d7dabc3e949a0166d5d376242,-1,1,1,7.72448223,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
632c1f8ba40b1b260ad359c22f19abd4f47d337d7dabc3e949a0166d5d376242,-1,0,1,0.03069476,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
e33346dc12b0cf23d9e1e4efa52ac7376c1b97e167e6422c3b3309022ce5c2c8,-1,0,1,0.03069476,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
e33346dc12b0cf23d9e1e4efa52ac7376c1b97e167e6422c3b3309022ce5c2c8,-1,1,1,7.72448223,1711730892,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
0dfb1d7d21b337e3d9e0881434a6e87884afce00b9965c6f6144411321d2a3d4,-1,0,1,0.03069476,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
0dfb1d7d21b337e3d9e0881434a6e87884afce00b9965c6f6144411321d2a3d4,-1,1,1,7.72448223,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
1ee134af39c30c46f3c92e442205d47d3f102ee4682ca1c3a4366586a3c12f90,-1,0,1,0.03069476,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
1ee134af39c30c46f3c92e442205d47d3f102ee4682ca1c3a4366586a3c12f90,-1,1,1,7.72448223,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
36cbf701b8f53a6af4dd09eae0e057e8aa51f16ef1ad8f3498ace087d9cbe1fa,-1,1,1,7.72448223,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
36cbf701b8f53a6af4dd09eae0e057e8aa51f16ef1ad8f3498ace087d9cbe1fa,-1,0,1,0.03069476,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
8c8184fe00cd1662e24ceb9f2c366a442e3cc528021674820eb345c5269a9636,-1,0,1,0.03069476,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
8c8184fe00cd1662e24ceb9f2c366a442e3cc528021674820eb345c5269a9636,-1,1,1,7.72448223,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
91653a962eefa9425adcb254364bbae0e8b34e7cfd18dbf8d14335a3d789fecb,-1,0,1,0.03069476,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
91653a962eefa9425adcb254364bbae0e8b34e7cfd18dbf8d14335a3d789fecb,-1,1,1,7.72448223,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
979bc452b5308b8596b34a7e77efab97a563db85a9609784438c2ee5d46b7ae1,-1,0,1,0.03069476,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
979bc452b5308b8596b34a7e77efab97a563db85a9609784438c2ee5d46b7ae1,-1,1,1,7.72448223,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
e7b2df8d48c5c19c81d8079c85ad1ecc1b187f7c433e2f695301ee541c692d06,-1,0,1,0.03069476,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
e7b2df8d48c5c19c81d8079c85ad1ecc1b187f7c433e2f695301ee541c692d06,-1,1,1,7.72448223,1711730807,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
4614e8b5deb4c7645eed5c5e6d44fee86749dbc3066b5974eddc12f8465ba1c2,-1,1,1,7.72448223,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
4614e8b5deb4c7645eed5c5e6d44fee86749dbc3066b5974eddc12f8465ba1c2,-1,0,1,0.03069476,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
7c04d4ab28f86b4503fb5f616b97803c92f4474b30453d7d31a657cab0fe63c7,-1,0,1,0.03069476,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
7c04d4ab28f86b4503fb5f616b97803c92f4474b30453d7d31a657cab0fe63c7,-1,1,1,7.72448223,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
83fb58cb15048867601b2a9ef086e56d8be0df056c01bf54190182df9d38a42c,-1,0,1,0.03069476,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
83fb58cb15048867601b2a9ef086e56d8be0df056c01bf54190182df9d38a42c,-1,1,1,7.72448223,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
b1dd43b9ed38742873642eadeb61417678a7b995ee029f4c9910b373506788b5,-1,1,1,7.72448223,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
b1dd43b9ed38742873642eadeb61417678a7b995ee029f4c9910b373506788b5,-1,0,1,0.03069476,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
c3dc03e606f8f530ab6d53f436a21056e3a50def113a4c15ff3e7dc3a1357c7f,-1,1,1,7.72448223,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
c3dc03e606f8f530ab6d53f436a21056e3a50def113a4c15ff3e7dc3a1357c7f,-1,0,1,0.03069476,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
ffc38042620c6cb7880e2e07df7458a56632d0c65d338a402d1876a06dfd0ea9,-1,1,1,7.72448223,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
ffc38042620c6cb7880e2e07df7458a56632d0c65d338a402d1876a06dfd0ea9,-1,0,1,0.03069476,1711730784,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
51f454ee102bf0a66b55e995354b38cc52f9c5ada757db2b6e7864a54acbf310,-1,1,1,7.72448223,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
51f454ee102bf0a66b55e995354b38cc52f9c5ada757db2b6e7864a54acbf310,-1,0,1,0.03069476,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
83d5d74d6551eb398539200f9b9b02d7d65dbd2a4769d673cc01508e1eb0292c,-1,1,1,7.72448223,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
83d5d74d6551eb398539200f9b9b02d7d65dbd2a4769d673cc01508e1eb0292c,-1,0,1,0.03069476,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
89f763de4bd3f27b13770f628b8a4e914eb7ef07f5761f48423e1a6e32284cb7,-1,1,1,7.72448223,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
89f763de4bd3f27b13770f628b8a4e914eb7ef07f5761f48423e1a6e32284cb7,-1,0,1,0.03069476,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
92fd093af126776b8a0645c289ed33bf15e2f9a59b68987793c10c182d95afa1,-1,0,1,0.03069476,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
92fd093af126776b8a0645c289ed33bf15e2f9a59b68987793c10c182d95afa1,-1,1,1,7.72448223,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
a62448ae18b0e040126c4bd7fae070e8639a49f446494de9e4ca51ec5cf65ca5,-1,1,1,7.72448223,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
a62448ae18b0e040126c4bd7fae070e8639a49f446494de9e4ca51ec5cf65ca5,-1,0,1,0.03069476,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
de11ac91b4985fc225d230da69996f50a2748f13780ad067b1694b1fab3c0c9c,-1,0,1,0.03069476,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
