tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,93,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,37,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,92,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,38,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,91,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,39,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,90,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,40,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,89,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,41,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,88,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,42,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,87,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,43,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,44,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,45,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,86,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,46,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,85,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,47,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,84,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,48,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,83,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,49,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,82,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,50,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,81,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,51,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,80,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,52,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,79,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,53,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,78,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,54,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,77,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,55,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,76,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,56,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,75,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,57,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,74,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,58,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,73,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,59,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,72,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,60,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,71,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,61,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,70,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,62,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
259490ede22754553a39b63ba2044c04fb56d3db56a028bdd61aa9b0ca3a01fa,-1,0,1,0.03003376,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
259490ede22754553a39b63ba2044c04fb56d3db56a028bdd61aa9b0ca3a01fa,-1,1,1,6.23637567,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
598880d8d3d1c4b647156ca8b0a3acf07db0c675cd66966bcc81166cb175e4bf,-1,1,1,6.23637567,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
598880d8d3d1c4b647156ca8b0a3acf07db0c675cd66966bcc81166cb175e4bf,-1,0,1,0.03003376,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
5d1ccf8725de42a718a2cc8c32b9b494c4054f03c949a44fcc2b44436b09e589,-1,0,1,0.03003376,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
5d1ccf8725de42a718a2cc8c32b9b494c4054f03c949a44fcc2b44436b09e589,-1,1,1,6.23637567,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
6447066bbbf69d33ce1533e6e347a77e850a47a9fe4013698138bcb8cff3d05d,-1,1,1,6.23637567,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
6447066bbbf69d33ce1533e6e347a77e850a47a9fe4013698138bcb8cff3d05d,-1,0,1,0.03003376,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
6b66e9776f96f480a3bf40f9732e722c0c6bc5306506caa47645bf0c7b9c9973,-1,0,1,0.03003376,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
6b66e9776f96f480a3bf40f9732e722c0c6bc5306506caa47645bf0c7b9c9973,-1,1,1,6.23637567,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
734ef13aeb41d301accd750de37f7e20b31deb206adcc5be53eb0e2ce18513ff,-1,0,1,0.03003376,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
734ef13aeb41d301accd750de37f7e20b31deb206adcc5be53eb0e2ce18513ff,-1,1,1,6.23637567,1713405213,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
1bdfe1d83b86615f5c4ae3a37a1a7564e9186fd058999bced04ada10f5a2936c,-1,1,1,6.23637567,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
1bdfe1d83b86615f5c4ae3a37a1a7564e9186fd058999bced04ada10f5a2936c,-1,0,1,0.03003376,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
1ebe179f3ba242f2917f32843c6a82c293f8510583bc5fb9e170593fc10b3bf3,-1,1,1,6.23637567,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
1ebe179f3ba242f2917f32843c6a82c293f8510583bc5fb9e170593fc10b3bf3,-1,0,1,0.03003376,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
240c7ad11ad5867d0153f706e596b2058245065882f8dbb4c85fecde7298d039,-1,0,1,0.03003376,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
240c7ad11ad5867d0153f706e596b2058245065882f8dbb4c85fecde7298d039,-1,1,1,6.23637567,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
8221c3146b468ff2a5cc95ced9b137cebb152a960195399d88178c0b887bacc0,-1,0,1,0.03003376,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
8221c3146b468ff2a5cc95ced9b137cebb152a960195399d88178c0b887bacc0,-1,1,1,6.23637567,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
9d6230c24a65001e6bd0278200cf09fde6eeba433f8b610a4f0f9de9eec554a1,-1,1,1,6.23637567,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
9d6230c24a65001e6bd0278200cf09fde6eeba433f8b610a4f0f9de9eec554a1,-1,0,1,0.03003376,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
b0c0fa60e7d6a8b7eec19c0f9b8c488a6e15b7194315d85655c5df970e805ed7,-1,1,1,6.23637567,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
b0c0fa60e7d6a8b7eec19c0f9b8c488a6e15b7194315d85655c5df970e805ed7,-1,0,1,0.03003376,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
b7a4ec829eb17223e9a4b88e9f3af12d8c2047fb3174f6181dce743c294cf679,-1,1,1,6.23637567,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
b7a4ec829eb17223e9a4b88e9f3af12d8c2047fb3174f6181dce743c294cf679,-1,0,1,0.03003376,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
cc7e975616f6bafde0ddbc3ae2335dc42087394a16d5b4efdb9c66410f916c5f,-1,1,1,6.23637567,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
cc7e975616f6bafde0ddbc3ae2335dc42087394a16d5b4efdb9c66410f916c5f,-1,0,1,0.03003376,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f56fc4151d9d4fb1f3661cb4e3b6a2b3378e4c94540ed5b097f8ff5abe376165,-1,0,1,0.03003376,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f56fc4151d9d4fb1f3661cb4e3b6a2b3378e4c94540ed5b097f8ff5abe376165,-1,1,1,6.23637567,1713404491,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
1575c662ccd8cd5256116cb82c93d49e1d33c68477e8878f4db1ad6286a46f54,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
1575c662ccd8cd5256116cb82c93d49e1d33c68477e8878f4db1ad6286a46f54,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
244d80975a29a560bfbf20fd4019b11202b9dc1ef4b8d827e455cec1af745b07,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
244d80975a29a560bfbf20fd4019b11202b9dc1ef4b8d827e455cec1af745b07,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
55c9d2c712f8b3de0214711ce51aa695cb2431cdd5e8d0b78bd283d441c92747,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
55c9d2c712f8b3de0214711ce51aa695cb2431cdd5e8d0b78bd283d441c92747,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
5923f82c58e09d1530a8929f57a9706940105698ea7b36c1d8aa7c8ab7e3a3a7,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
5923f82c58e09d1530a8929f57a9706940105698ea7b36c1d8aa7c8ab7e3a3a7,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
80f63bfa04790e4a105ea5f63c829c7da296cd2e3fa55184ca35aba2abe930da,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
80f63bfa04790e4a105ea5f63c829c7da296cd2e3fa55184ca35aba2abe930da,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
aa27184d21a69d09ce633401f7092a62bbf1708ae0f3ffc02709793c53aa0bca,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
aa27184d21a69d09ce633401f7092a62bbf1708ae0f3ffc02709793c53aa0bca,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
aff611704c70258c7aa221e82ce3b5f4b15805f29d2eaf0de455c79807602da1,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
aff611704c70258c7aa221e82ce3b5f4b15805f29d2eaf0de455c79807602da1,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
d1da614dc7924daaa8b0df2295c3310b2325c783e5dda1d160a5c80abe398ef9,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
d1da614dc7924daaa8b0df2295c3310b2325c783e5dda1d160a5c80abe398ef9,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
d28f1f3f6eb233586d9fb1b7362b15f093c465b490579287a9247f1ef09ebfa7,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
d28f1f3f6eb233586d9fb1b7362b15f093c465b490579287a9247f1ef09ebfa7,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
e6665919e7f45ff22898b8cfe9e035381a5bdc9d2b39f24524621c66f7916d41,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
e6665919e7f45ff22898b8cfe9e035381a5bdc9d2b39f24524621c66f7916d41,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f2e2cd71750bc0579cdb72f7e40435007d598054b76aec8a0a1ba6880f794a45,-1,1,1,6.23637567,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
