tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eecb3e77b26db0b9dab83941c9f5f9f60901928a188a7bc81c20dee8404dcb3,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
bc6eab3aa88f352408b0cd6ab93962b2b9da838358c5e854f2e3b1481bbd4898,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
bc6eab3aa88f352408b0cd6ab93962b2b9da838358c5e854f2e3b1481bbd4898,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
c00b8624a09768cc30653371a87b5695df1bfe61cfdd9a635f50b5ed27cfa9ae,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
c00b8624a09768cc30653371a87b5695df1bfe61cfdd9a635f50b5ed27cfa9ae,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
d0cd076a8c3ec32a6011402e1238566ddd608829a2d28dfce40fcac1b20c034f,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
d0cd076a8c3ec32a6011402e1238566ddd608829a2d28dfce40fcac1b20c034f,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
d0cf208537c29c56d8f9dc398adc00d0349f3266ebef1bf879c53368c75990da,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
d0cf208537c29c56d8f9dc398adc00d0349f3266ebef1bf879c53368c75990da,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
e7bb44cc3ae3615a7975593e09702fd8e56bd1c3648e25f44707e2d96add7843,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
e7bb44cc3ae3615a7975593e09702fd8e56bd1c3648e25f44707e2d96add7843,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
0e7a7fe2fa6750eee30a0023404a4ec0dc0ca5f77aa4d12e6f4c56fa99a17eab,-1,1,1,3.39000821,1677985844,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
0e7a7fe2fa6750eee30a0023404a4ec0dc0ca5f77aa4d12e6f4c56fa99a17eab,-1,0,1,0.03367758,1677985844,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
ad4d05325486438b018ce25e6d9ed79d458802fb13ae6dce09532c8e31bdd72d,-1,1,1,3.39000821,1677985844,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
ad4d05325486438b018ce25e6d9ed79d458802fb13ae6dce09532c8e31bdd72d,-1,0,1,0.03367758,1677985844,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
b9ee0f10406ed3836daea967960c0755bea7afe6088c690c1d734ac9e6f3081d,-1,0,1,0.03367758,1677985844,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
b9ee0f10406ed3836daea967960c0755bea7afe6088c690c1d734ac9e6f3081d,-1,1,1,3.39000821,1677985844,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
f5ef099d574db9517e791e7e27f2cf8e329083137226b7c1ec2dfc0c6331b305,-1,1,1,3.39000821,1677985844,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
f5ef099d574db9517e791e7e27f2cf8e329083137226b7c1ec2dfc0c6331b305,-1,0,1,0.03367758,1677985844,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,28,1,0.03367758,1677985742,Regular,2ec3fb715a9d592b79da3c169813387a61e1c7684020841c2737238b2a99cf24
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,3,1,3.39000821,1677985742,Regular,9eecb3e77b26db0b9dab83941c9f5f9f60901928a188a7bc81c20dee8404dcb3
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,4,1,0.03367758,1677985742,Regular,d0cd076a8c3ec32a6011402e1238566ddd608829a2d28dfce40fcac1b20c034f
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,5,1,3.39000821,1677985742,Regular,d0cd076a8c3ec32a6011402e1238566ddd608829a2d28dfce40fcac1b20c034f
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,6,1,0.03367758,1677985742,Regular,0590213758489eaa85f057acffe06f9cd3228ed03758ba0352a60a7bbe2356d2
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,7,1,3.39000821,1677985742,Regular,0590213758489eaa85f057acffe06f9cd3228ed03758ba0352a60a7bbe2356d2
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,8,1,0.03367758,1677985742,Regular,9af02b16905ce6c9f866fc87d5463090de971abbd0e4c87b9816df708292ce5c
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,9,1,3.39000821,1677985742,Regular,9af02b16905ce6c9f866fc87d5463090de971abbd0e4c87b9816df708292ce5c
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,36,1,0.03367758,1677985742,Regular,346876433482d7c00a8e871c2330b487eed21cfd8a837b24885ddae7b469caf0
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,37,1,3.39000821,1677985742,Regular,346876433482d7c00a8e871c2330b487eed21cfd8a837b24885ddae7b469caf0
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,30,1,0.03367758,1677985742,Regular,5b22e4ba6a638897a15fe40e4af871b7f95ddfefdb1343d775aa2f070d0c61bb
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,31,1,3.39000821,1677985742,Regular,5b22e4ba6a638897a15fe40e4af871b7f95ddfefdb1343d775aa2f070d0c61bb
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,14,1,0.03367758,1677985742,Regular,54e81720810ff4f3ff33a36da9d25198620bf083f6312aaad2603cf8a0d526b2
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,15,1,3.39000821,1677985742,Regular,54e81720810ff4f3ff33a36da9d25198620bf083f6312aaad2603cf8a0d526b2
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,11,1,3.39000821,1677985742,Regular,c00b8624a09768cc30653371a87b5695df1bfe61cfdd9a635f50b5ed27cfa9ae
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,32,1,0.03367758,1677985742,Regular,f9469fba7163588e45052f28473ae79c597283ebfb00a7e96f7231e0378ae00a
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,33,1,3.39000821,1677985742,Regular,f9469fba7163588e45052f28473ae79c597283ebfb00a7e96f7231e0378ae00a
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,34,1,0.03367758,1677985742,Regular,b9ee0f10406ed3836daea967960c0755bea7afe6088c690c1d734ac9e6f3081d
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,35,1,3.39000821,1677985742,Regular,b9ee0f10406ed3836daea967960c0755bea7afe6088c690c1d734ac9e6f3081d
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,18,1,0.03367758,1677985742,Regular,ad4d05325486438b018ce25e6d9ed79d458802fb13ae6dce09532c8e31bdd72d
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,19,1,3.39000821,1677985742,Regular,ad4d05325486438b018ce25e6d9ed79d458802fb13ae6dce09532c8e31bdd72d
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,22,1,0.03367758,1677985742,Regular,0e7a7fe2fa6750eee30a0023404a4ec0dc0ca5f77aa4d12e6f4c56fa99a17eab
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,23,1,3.39000821,1677985742,Regular,0e7a7fe2fa6750eee30a0023404a4ec0dc0ca5f77aa4d12e6f4c56fa99a17eab
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,24,1,0.03367758,1677985742,Regular,f5ef099d574db9517e791e7e27f2cf8e329083137226b7c1ec2dfc0c6331b305
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,25,1,3.39000821,1677985742,Regular,f5ef099d574db9517e791e7e27f2cf8e329083137226b7c1ec2dfc0c6331b305
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,10,1,0.03367758,1677985742,Regular,c00b8624a09768cc30653371a87b5695df1bfe61cfdd9a635f50b5ed27cfa9ae
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,12,1,0.03367758,1677985742,Regular,d0cf208537c29c56d8f9dc398adc00d0349f3266ebef1bf879c53368c75990da
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,13,1,3.39000821,1677985742,Regular,d0cf208537c29c56d8f9dc398adc00d0349f3266ebef1bf879c53368c75990da
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,38,1,0.03367758,1677985742,Regular,bc6eab3aa88f352408b0cd6ab93962b2b9da838358c5e854f2e3b1481bbd4898
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,39,1,3.39000821,1677985742,Regular,bc6eab3aa88f352408b0cd6ab93962b2b9da838358c5e854f2e3b1481bbd4898
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,0,1,0.03367758,1677985742,Regular,890eb90ca400f0be269d84faa01c124c1720692e1f3cc70193d9a3b7a4c96bcd
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,1,1,3.39000821,1677985742,Regular,890eb90ca400f0be269d84faa01c124c1720692e1f3cc70193d9a3b7a4c96bcd
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,26,1,0.03367758,1677985742,Regular,665a97baa4a1db2b78a9c752da94b36746408576240696b1d55b9889703369c8
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,27,1,3.39000821,1677985742,Regular,665a97baa4a1db2b78a9c752da94b36746408576240696b1d55b9889703369c8
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,16,1,0.03367758,1677985742,Regular,97b91a717f118ba99cf57422c7151700c19696a9e0d784df8d0841d45a6d9729
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,17,1,3.39000821,1677985742,Regular,97b91a717f118ba99cf57422c7151700c19696a9e0d784df8d0841d45a6d9729
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,2,1,0.03367758,1677985742,Regular,9eecb3e77b26db0b9dab83941c9f5f9f60901928a188a7bc81c20dee8404dcb3
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,29,1,3.39000821,1677985742,Regular,2ec3fb715a9d592b79da3c169813387a61e1c7684020841c2737238b2a99cf24
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,20,1,0.03367758,1677985742,Regular,e7bb44cc3ae3615a7975593e09702fd8e56bd1c3648e25f44707e2d96add7843
7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24,1,21,1,3.39000821,1677985742,Regular,e7bb44cc3ae3615a7975593e09702fd8e56bd1c3648e25f44707e2d96add7843
