tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,126,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,125,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,124,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,123,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,122,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,121,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,120,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,119,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,118,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,117,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,116,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,115,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,114,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,113,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,112,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,111,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,110,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,109,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,108,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,107,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,106,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,105,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,104,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,103,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,102,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,101,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,100,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,99,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,98,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,97,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,95,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,94,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,93,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,92,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,91,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,90,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
b85c133f498bd3f2d31d2654b628d0daec19ea9542a3cfa4f9e2ecc29218b75a,-1,1,1,6.669085,1702785843,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
b85c133f498bd3f2d31d2654b628d0daec19ea9542a3cfa4f9e2ecc29218b75a,-1,0,1,0.03189635,1702785843,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c15cb46bb11c31b38d19f557a91b13257c5066f8bef9d6c4a4dbd3ca84117354,-1,1,1,6.669085,1702785843,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c15cb46bb11c31b38d19f557a91b13257c5066f8bef9d6c4a4dbd3ca84117354,-1,0,1,0.03189635,1702785843,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
cd23407fc2a1108378021c8ae2ef30825ff3cb6b9c247cfc596b080be0d7c1ba,-1,0,1,0.03189635,1702785843,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
cd23407fc2a1108378021c8ae2ef30825ff3cb6b9c247cfc596b080be0d7c1ba,-1,1,1,6.669085,1702785843,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
1b9886503782dcc751b8322595af7d07c45499e3cf8a67723fa19b541197c0dc,-1,0,1,0.03189635,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
1b9886503782dcc751b8322595af7d07c45499e3cf8a67723fa19b541197c0dc,-1,1,1,6.669085,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
1f0924e9411f57523fd1cb149958dd2146216999172204a291b1cd2233d7e0fc,-1,0,1,0.03189635,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
1f0924e9411f57523fd1cb149958dd2146216999172204a291b1cd2233d7e0fc,-1,1,1,6.669085,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
4f333de303bdb72b1e7c3e6c2e26c310fd81a45f93c0c733ee85b06247ead65d,-1,1,1,6.669085,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
4f333de303bdb72b1e7c3e6c2e26c310fd81a45f93c0c733ee85b06247ead65d,-1,0,1,0.03189635,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
5e875bf9898d4716ed4b3942293f8248723a6032d3f17061af3b2e77d8f263b0,-1,1,1,6.669085,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
5e875bf9898d4716ed4b3942293f8248723a6032d3f17061af3b2e77d8f263b0,-1,0,1,0.03189635,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
6f35b4c10250c758219b24b0548bcfe3a47d1b6b109bafc99a3c3896711d47e9,-1,0,1,0.03189635,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
6f35b4c10250c758219b24b0548bcfe3a47d1b6b109bafc99a3c3896711d47e9,-1,1,1,6.669085,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
71c55bf203c29878c3aad04573819907064423d09b9b3a9fdb44d3e40d78bdde,-1,1,1,6.669085,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
71c55bf203c29878c3aad04573819907064423d09b9b3a9fdb44d3e40d78bdde,-1,0,1,0.03189635,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
b63be33dc9786d17306eb43144268d6dc9e98e2b827aacf8849e72a052fad1cd,-1,1,1,6.669085,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
b63be33dc9786d17306eb43144268d6dc9e98e2b827aacf8849e72a052fad1cd,-1,0,1,0.03189635,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
bdc00ac501c13cf798b6bdc366b0b9160088933b7889fe59468744baf7581b1c,-1,1,1,6.669085,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
bdc00ac501c13cf798b6bdc366b0b9160088933b7889fe59468744baf7581b1c,-1,0,1,0.03189635,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
ca14113744bf1062827e4a849c8137fc70c72dbea7625561d833aa2c6e1f6c37,-1,0,1,0.03189635,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
ca14113744bf1062827e4a849c8137fc70c72dbea7625561d833aa2c6e1f6c37,-1,1,1,6.669085,1702785650,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
0e13e6e53deb7d4962bd3feb4c26f25f259596d72a02ff8fc30e3aa85a20bfd3,-1,0,1,0.03189635,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
0e13e6e53deb7d4962bd3feb4c26f25f259596d72a02ff8fc30e3aa85a20bfd3,-1,1,1,6.669085,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
6412cd071f99d8a0dd0cea1d2c29c9dd354a0b4615015643312e847aeecd4d8d,-1,0,1,0.03189635,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
6412cd071f99d8a0dd0cea1d2c29c9dd354a0b4615015643312e847aeecd4d8d,-1,1,1,6.669085,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
6faf866939959c8834945ea66fb82820eb068d77ffc74cbb07849d52b8237683,-1,1,1,6.669085,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
6faf866939959c8834945ea66fb82820eb068d77ffc74cbb07849d52b8237683,-1,0,1,0.03189635,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
711b07886199758fc9d9386f90ef04300f8459181ae29b89642ebb1c0dc003b0,-1,1,1,6.669085,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
711b07886199758fc9d9386f90ef04300f8459181ae29b89642ebb1c0dc003b0,-1,0,1,0.03189635,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
94effcca90e9a95330c0d30acb5a49c2a59fff6c4084900a61c9e63d54779a6d,-1,0,1,0.03189635,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
94effcca90e9a95330c0d30acb5a49c2a59fff6c4084900a61c9e63d54779a6d,-1,1,1,6.669085,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
9d053bc997bc4a0af20d4f4a36ac61ad56dbc236eac816f1bd413ff2b182e800,-1,0,1,0.03189635,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
9d053bc997bc4a0af20d4f4a36ac61ad56dbc236eac816f1bd413ff2b182e800,-1,1,1,6.669085,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c1d0b7536448ab20c64a49d2f9c836afa034baac969e3962f0ca6d1aefaa7cd2,-1,0,1,0.03189635,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c1d0b7536448ab20c64a49d2f9c836afa034baac969e3962f0ca6d1aefaa7cd2,-1,1,1,6.669085,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
dfc0b1352de7c3c7cef878d709aca95543a6fe878f2f520f54ec45b5db036ff2,-1,1,1,6.669085,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
dfc0b1352de7c3c7cef878d709aca95543a6fe878f2f520f54ec45b5db036ff2,-1,0,1,0.03189635,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
eb84e8a640c9ffdfb3962dfcca0e25089aa013f3782a713fc3011a8ba6c25276,-1,1,1,6.669085,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
eb84e8a640c9ffdfb3962dfcca0e25089aa013f3782a713fc3011a8ba6c25276,-1,0,1,0.03189635,1702785489,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
228762021ad3bace818741492e3e3b972da9446359165399d2492663250b4958,-1,1,1,6.669085,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
228762021ad3bace818741492e3e3b972da9446359165399d2492663250b4958,-1,0,1,0.03189635,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
22e65a8c6622e94af64f6f03b16a42c49b59c3fa6bf26c8484e520c516d1b672,-1,0,1,0.03189635,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
22e65a8c6622e94af64f6f03b16a42c49b59c3fa6bf26c8484e520c516d1b672,-1,1,1,6.669085,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
649e08199c4095c05e0934c868a63b7cd4b77de6062fbf17f1425313dbe44f5f,-1,0,1,0.03189635,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
649e08199c4095c05e0934c868a63b7cd4b77de6062fbf17f1425313dbe44f5f,-1,1,1,6.669085,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
6ea482c0f39b45f81cf23020615dfb2a19e665875280b12eb5a9bf3a684e84bb,-1,1,1,6.669085,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
6ea482c0f39b45f81cf23020615dfb2a19e665875280b12eb5a9bf3a684e84bb,-1,0,1,0.03189635,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
79d6a9aaa16c6b0f52e42b5386d53252c47a610cd92ed240e6a8a4582e7f96f7,-1,1,1,6.669085,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
79d6a9aaa16c6b0f52e42b5386d53252c47a610cd92ed240e6a8a4582e7f96f7,-1,0,1,0.03189635,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
7d38f96c39acd3a0e0d8ba322984d9f7fce2432ee44b43ef68184baebbcfd292,-1,1,1,6.669085,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
7d38f96c39acd3a0e0d8ba322984d9f7fce2432ee44b43ef68184baebbcfd292,-1,0,1,0.03189635,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
85ea4e41296e46ecba589eb902cf03a377cad22a38dae8f9dccc7fe9e6535be9,-1,0,1,0.03189635,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
85ea4e41296e46ecba589eb902cf03a377cad22a38dae8f9dccc7fe9e6535be9,-1,1,1,6.669085,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
ef99eed003af3940be20452c17b89b457e67e378dbfc75890c9271c0f5a8dac6,-1,1,1,6.669085,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
ef99eed003af3940be20452c17b89b457e67e378dbfc75890c9271c0f5a8dac6,-1,0,1,0.03189635,1702785403,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
37485aa97bcc60f32be775b17fee520bded5a5c108af0b9785f5780f050e35c2,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
37485aa97bcc60f32be775b17fee520bded5a5c108af0b9785f5780f050e35c2,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
4827512710d7d98bbe3f5ec0c15157750683a528b9ee6d030db94f7636711409,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
4827512710d7d98bbe3f5ec0c15157750683a528b9ee6d030db94f7636711409,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
5b0ac13b8925c5048f14913acd04184546a5c1f0b40045623ac1089efe20d1b9,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
5b0ac13b8925c5048f14913acd04184546a5c1f0b40045623ac1089efe20d1b9,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
64612f4883c47c1ae48506981ebf7a293b3692813529bd653392205750babd13,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
64612f4883c47c1ae48506981ebf7a293b3692813529bd653392205750babd13,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
7aa0b719cb4a73de7d47ed57cff503f7dbf3834aa254ec1174d35fac7e942907,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
7aa0b719cb4a73de7d47ed57cff503f7dbf3834aa254ec1174d35fac7e942907,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
93186a0992ae85ef317bbb104fb45a17952346fe5d41e9e4f6addd237cbba72c,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
93186a0992ae85ef317bbb104fb45a17952346fe5d41e9e4f6addd237cbba72c,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
a17b5fd3d9e95c59c786bc3a2c0ab63258d64dfbb34104a29c0c508e932795fe,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
a17b5fd3d9e95c59c786bc3a2c0ab63258d64dfbb34104a29c0c508e932795fe,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
a88bc697b9b32d47c680528a033dac47625ac3b598d0f55ea7ded34a0a9639da,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
a88bc697b9b32d47c680528a033dac47625ac3b598d0f55ea7ded34a0a9639da,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
b36fe4572f301798e8134c672e5b126f66a4a27aa83b4a468d94db6f6c54e04f,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
b36fe4572f301798e8134c672e5b126f66a4a27aa83b4a468d94db6f6c54e04f,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
b91ebe4f84d11046c4077c8fddd8a8c33d40d0493480067f28a155171e38a2cb,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
b91ebe4f84d11046c4077c8fddd8a8c33d40d0493480067f28a155171e38a2cb,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
