tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0908c386e6bc9d5375f330616ed56d251ed898eb5fe23fc6557430327b61431,-1,0,1,0.03080338,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
d0908c386e6bc9d5375f330616ed56d251ed898eb5fe23fc6557430327b61431,-1,1,1,5.99552781,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
eccdb810a63ed9684ddbaa9d9c30bcd9d3d1dcdaf358dff46e228c1cee00a381,-1,0,1,0.03080338,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
eccdb810a63ed9684ddbaa9d9c30bcd9d3d1dcdaf358dff46e228c1cee00a381,-1,1,1,5.99552781,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
f2d53ac52eaf8448aebbd696c9a99ed545607e77774b5010eaea867e33bd5832,-1,1,1,5.99552781,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
f2d53ac52eaf8448aebbd696c9a99ed545607e77774b5010eaea867e33bd5832,-1,0,1,0.03080338,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
08c0704546651b13f34f91fb3098b57f0262c7551de9146b421abf1f86b98f24,-1,0,1,0.03080338,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
08c0704546651b13f34f91fb3098b57f0262c7551de9146b421abf1f86b98f24,-1,1,1,5.99552781,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
2e8fb180e91c33b453fb4de59f85b5a2a26756102fd81ecb5737849c0fb3ce63,-1,0,1,0.03080338,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
2e8fb180e91c33b453fb4de59f85b5a2a26756102fd81ecb5737849c0fb3ce63,-1,1,1,5.99552781,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
63d1780caf4139bd35eff705561dbdfffeefed6df8db5406ab0b5a8de132a720,-1,1,1,5.99552781,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
63d1780caf4139bd35eff705561dbdfffeefed6df8db5406ab0b5a8de132a720,-1,0,1,0.03080338,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
899c8c9a8b96fd8b21dd7bf2c9e0d25eb89c38eafa8a0d6c8ad9e7f5ff6c0fd7,-1,1,1,5.99552781,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
899c8c9a8b96fd8b21dd7bf2c9e0d25eb89c38eafa8a0d6c8ad9e7f5ff6c0fd7,-1,0,1,0.03080338,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9eaabcd20a4afdee1c71f5a9c76db1220260e590679a47d4192bb8259482eb53,-1,1,1,5.99552781,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9eaabcd20a4afdee1c71f5a9c76db1220260e590679a47d4192bb8259482eb53,-1,0,1,0.03080338,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
c2827056dae6908f114e1e2f3eab655086db8257436cc94bb049eabf82716101,-1,1,1,5.99552781,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
c2827056dae6908f114e1e2f3eab655086db8257436cc94bb049eabf82716101,-1,0,1,0.03080338,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
e11812b5c47c995c6d5f9efd48a21a726285a41a8bed96d794271ebcb04ffcc5,-1,1,1,5.99552781,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
e11812b5c47c995c6d5f9efd48a21a726285a41a8bed96d794271ebcb04ffcc5,-1,0,1,0.03080338,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
e3d8db948f19b3c0ced39cda6244c018bae3e8fa4786d08052b16bb14c9c3e06,-1,0,1,0.03080338,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
e3d8db948f19b3c0ced39cda6244c018bae3e8fa4786d08052b16bb14c9c3e06,-1,1,1,5.99552781,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
e5b8dce9c18ff12ac91b5668722f8b9d5658380d35337b2200fea74851cea373,-1,0,1,0.03080338,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
e5b8dce9c18ff12ac91b5668722f8b9d5658380d35337b2200fea74851cea373,-1,1,1,5.99552781,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
eeb7ee2633678eecc48fe023237245832af7d416c3ba247b9f0400cdbdc1897f,-1,1,1,5.99552781,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
eeb7ee2633678eecc48fe023237245832af7d416c3ba247b9f0400cdbdc1897f,-1,0,1,0.03080338,1708145786,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0496731c818dc81f2d8633930677d2f0b42af897558b81d4f9fcc86266a88927,-1,1,1,5.99552781,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0496731c818dc81f2d8633930677d2f0b42af897558b81d4f9fcc86266a88927,-1,0,1,0.03080338,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0eff4db51d7fd65d4f666f67b74734578248d8e59af0cae046167ec5abb6d9ce,-1,0,1,0.03080338,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0eff4db51d7fd65d4f666f67b74734578248d8e59af0cae046167ec5abb6d9ce,-1,1,1,5.99552781,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
3fd7f244ed0c22f1c622dfd3e368dce0ed14e86f660b5bbfa370c99566a68080,-1,1,1,5.99552781,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
3fd7f244ed0c22f1c622dfd3e368dce0ed14e86f660b5bbfa370c99566a68080,-1,0,1,0.03080338,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
847e017160b00f3f5b1df6d8e0964acba1bda10ac718fa8176c57113b34a3881,-1,0,1,0.03080338,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
847e017160b00f3f5b1df6d8e0964acba1bda10ac718fa8176c57113b34a3881,-1,1,1,5.99552781,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
87f5d8ed493afbdffbb4a483822526910db51db5de2a2c5a9806bff0b328a212,-1,0,1,0.03080338,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
87f5d8ed493afbdffbb4a483822526910db51db5de2a2c5a9806bff0b328a212,-1,1,1,5.99552781,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9ae684624288c1fbbb85e4723563758700d5960b73d7a3c314bfffff885bbedb,-1,1,1,5.99552781,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9ae684624288c1fbbb85e4723563758700d5960b73d7a3c314bfffff885bbedb,-1,0,1,0.03080338,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9ddbabf0e511e979a4d93804c7cc239205b9302cf6bac8308450b1f83af249b6,-1,1,1,5.99552781,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9ddbabf0e511e979a4d93804c7cc239205b9302cf6bac8308450b1f83af249b6,-1,0,1,0.03080338,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
ab42a78346cc76803d277eb82b1b759d91282185a6e6526449907806c6eeaf40,-1,1,1,5.99552781,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
ab42a78346cc76803d277eb82b1b759d91282185a6e6526449907806c6eeaf40,-1,0,1,0.03080338,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
ad874ecc002711e507906e0b3f3300e5df9cf03b37fe24f682f6e15b73b16858,-1,0,1,0.03080338,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
ad874ecc002711e507906e0b3f3300e5df9cf03b37fe24f682f6e15b73b16858,-1,1,1,5.99552781,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
ecc6db91b80e519b76d28d4c8a102e4e4c486d11bd5b048163019da190ac1c04,-1,1,1,5.99552781,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
ecc6db91b80e519b76d28d4c8a102e4e4c486d11bd5b048163019da190ac1c04,-1,0,1,0.03080338,1708145354,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
1ca22d38b095fc04cb28bb863ea10bfe270be27c8404715d76802cb050f45e85,-1,0,1,0.03080338,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
1ca22d38b095fc04cb28bb863ea10bfe270be27c8404715d76802cb050f45e85,-1,1,1,5.99552781,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
24c8b48f736faf931877302e2d499e3e5149762ddf851ccde6582462fd9c2149,-1,0,1,0.03080338,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
24c8b48f736faf931877302e2d499e3e5149762ddf851ccde6582462fd9c2149,-1,1,1,5.99552781,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
418ad9aca268253370a0184f6914b88eea8419aa2cfe642d64760b07fd5edcac,-1,0,1,0.03080338,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
418ad9aca268253370a0184f6914b88eea8419aa2cfe642d64760b07fd5edcac,-1,1,1,5.99552781,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
44541bbd2d2cc9641933133f4a9a7704ad9d10d0cb638effe64db69a5ed8f93a,-1,0,1,0.03080338,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
44541bbd2d2cc9641933133f4a9a7704ad9d10d0cb638effe64db69a5ed8f93a,-1,1,1,5.99552781,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7994d3dbcf861cc57bccd430f4aad534453d2ae57230535e6f0d590bbf540afa,-1,0,1,0.03080338,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7994d3dbcf861cc57bccd430f4aad534453d2ae57230535e6f0d590bbf540afa,-1,1,1,5.99552781,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9486bf0397433dcc6c97d80adb4d5bfcb547ef9f595b4a2bdbcd293d80696fc9,-1,1,1,5.99552781,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9486bf0397433dcc6c97d80adb4d5bfcb547ef9f595b4a2bdbcd293d80696fc9,-1,0,1,0.03080338,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
be267a51e24c9498dc2ac53eb577bf4203eab4a1a513c49359e6fa3ee5c3c6d2,-1,1,1,5.99552781,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
be267a51e24c9498dc2ac53eb577bf4203eab4a1a513c49359e6fa3ee5c3c6d2,-1,0,1,0.03080338,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
c7c785608993d271e2e028c3b042ae267dc89d7daa62ed641b550b4f9b62a56c,-1,1,1,5.99552781,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
c7c785608993d271e2e028c3b042ae267dc89d7daa62ed641b550b4f9b62a56c,-1,0,1,0.03080338,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
f09db9d29d28f20fafc537971c1af29aedee0788c03600c22bb7ff06875bc09d,-1,0,1,0.03080338,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
f09db9d29d28f20fafc537971c1af29aedee0788c03600c22bb7ff06875bc09d,-1,1,1,5.99552781,1708145248,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0a5d0bc75f6cef56ea5ab369df259c578b199bc963486f2dbd8a549fd9b4882d,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0a5d0bc75f6cef56ea5ab369df259c578b199bc963486f2dbd8a549fd9b4882d,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
2b1617ceeafe86aedf42859d4024c773e713992d9e56b80f2bfd8b3ba9782398,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
2b1617ceeafe86aedf42859d4024c773e713992d9e56b80f2bfd8b3ba9782398,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
3b0c1c97e59edefb5144f8da374da0030bfd9f03b683a2e8f5953538d84133d7,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
3b0c1c97e59edefb5144f8da374da0030bfd9f03b683a2e8f5953538d84133d7,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
4b2440d90beb7b5ee8e25dae2a3d1f61113e0e56869453cfc62d2f0817293cb0,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
4b2440d90beb7b5ee8e25dae2a3d1f61113e0e56869453cfc62d2f0817293cb0,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
541ca8c371b21abe2c143a3948bb7102cd5ca62cfb3645e91d0416e9a2980593,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
541ca8c371b21abe2c143a3948bb7102cd5ca62cfb3645e91d0416e9a2980593,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
6e4a83877863f9f422dd686e8a2db78f254c14a8fde23ebf93cee8ce60367966,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
6e4a83877863f9f422dd686e8a2db78f254c14a8fde23ebf93cee8ce60367966,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
703743cfae1fb9d64209ed31865a1771931e8996476840fee95099f68af6b0e7,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
703743cfae1fb9d64209ed31865a1771931e8996476840fee95099f68af6b0e7,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
74aa76ab59c1f19ef3297d245068778795c86d1bc201c6c70d40d231a27508de,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
74aa76ab59c1f19ef3297d245068778795c86d1bc201c6c70d40d231a27508de,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
852f2b68f6cafaddff3d35527e305f957a1bc7e29e9cde07b24425168933c7cf,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
852f2b68f6cafaddff3d35527e305f957a1bc7e29e9cde07b24425168933c7cf,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
8e2323e8f1c8e943ed947881f934355b8e10adfacf6708a52a0eb79ba414c719,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
8e2323e8f1c8e943ed947881f934355b8e10adfacf6708a52a0eb79ba414c719,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
cc730a6380e90dd4ffeafc9f43d14275d4909a20cfe844efa01bc1e2da3171a9,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
cc730a6380e90dd4ffeafc9f43d14275d4909a20cfe844efa01bc1e2da3171a9,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
fd7d9bec3a06a0613bd2187bb9ed567db1175471913ebc0562fb9701b454c3ee,-1,1,1,5.99552781,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
fd7d9bec3a06a0613bd2187bb9ed567db1175471913ebc0562fb9701b454c3ee,-1,0,1,0.03080338,1708145108,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
01a190d01e16dba5968111ced76dbbacdc92bcdd717c49642dcc41fcaa01ca6f,-1,0,1,0.03080338,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
01a190d01e16dba5968111ced76dbbacdc92bcdd717c49642dcc41fcaa01ca6f,-1,1,1,5.99552781,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0aa175c3b3a13e994c74f5c8ddc8bd132465fdbe02e70ea71a4f46dcfa22a232,-1,0,1,0.03080338,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0aa175c3b3a13e994c74f5c8ddc8bd132465fdbe02e70ea71a4f46dcfa22a232,-1,1,1,5.99552781,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0c453532deed7c2dae9bb29056643062119e69e19593ec6067f095bfe33dbda5,-1,1,1,5.99552781,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0c453532deed7c2dae9bb29056643062119e69e19593ec6067f095bfe33dbda5,-1,0,1,0.03080338,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
4b92afb93dedf92a566b904504350e59d22a294ee53a53e8452636e6acf2ef22,-1,1,1,5.99552781,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
4b92afb93dedf92a566b904504350e59d22a294ee53a53e8452636e6acf2ef22,-1,0,1,0.03080338,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
4cf1096e22bd9abc6aabe8f5386d015cde0533afa26db5641c0209b4d5817127,-1,0,1,0.03080338,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
