tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,4,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,12,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,6,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,5,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,10,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,3,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,13,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,9,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,74,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,75,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,76,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,12,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,77,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,78,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,13,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,79,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,80,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,14,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,81,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,82,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,15,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,83,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,84,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,44,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,85,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,86,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,17,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,87,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,88,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,18,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,89,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,90,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,19,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,91,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,92,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,20,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,93,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,94,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,21,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,95,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,96,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,22,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,97,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,98,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,23,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,99,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,100,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,24,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,101,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,102,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,25,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,103,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,26,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,104,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,105,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,27,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,106,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,107,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,28,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,108,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,109,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,29,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,110,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,111,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,30,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,31,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,16,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,45,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,46,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,47,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,48,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,49,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,50,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,51,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,52,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,53,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,0,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,54,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,1,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,55,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,2,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,56,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,57,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,3,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,58,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,59,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,4,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,60,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,61,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,5,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,62,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,63,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,6,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,64,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
