tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf79c8c2e2e136b31ca6d32861b6a1415977d65147e3e3a1029e4f04ef5f07e,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
bf5bfa9d4e6ddc5f331d409aaa54f97240347620b9e1f4a777e2c48523848a8a,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
bf5bfa9d4e6ddc5f331d409aaa54f97240347620b9e1f4a777e2c48523848a8a,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
dc51773142f1a6b664b3124ba03bd326026009ed5515fa9a900953b1e8d7a074,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
dc51773142f1a6b664b3124ba03bd326026009ed5515fa9a900953b1e8d7a074,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
e42b844b32cb79e30579ebc93b2bf9eb4fbf7d810210ebd7dc4d52ed12a186e7,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
e42b844b32cb79e30579ebc93b2bf9eb4fbf7d810210ebd7dc4d52ed12a186e7,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
ee987007c4141cdc3ffaa32a837ee3a9cdd89485cecd384a936237c61c3e10a8,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
ee987007c4141cdc3ffaa32a837ee3a9cdd89485cecd384a936237c61c3e10a8,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
f4fb7ef258b780e1f4719b523ff92e92c1a00cf841667cb530a42be80dad75a3,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
f4fb7ef258b780e1f4719b523ff92e92c1a00cf841667cb530a42be80dad75a3,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
ffa61fca47d97df5c950741e6a21704c4d14bef436eaa72905603b2323808daf,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
ffa61fca47d97df5c950741e6a21704c4d14bef436eaa72905603b2323808daf,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,39,1,5.14696965,1718277346,Regular,e42b844b32cb79e30579ebc93b2bf9eb4fbf7d810210ebd7dc4d52ed12a186e7
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,32,1,0.02909472,1718277346,Regular,5bb64173683f87c54f668d4226a21b4f21f65221f220e5e96bf240d45e68b7c9
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,0,1,0.02909472,1718277346,Regular,4ff4cef02f404708b575aa5ee42de72231b0d1d220b49a85e32fa484518d952a
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,33,1,5.14696965,1718277346,Regular,5bb64173683f87c54f668d4226a21b4f21f65221f220e5e96bf240d45e68b7c9
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,38,1,0.02909472,1718277346,Regular,e42b844b32cb79e30579ebc93b2bf9eb4fbf7d810210ebd7dc4d52ed12a186e7
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,24,1,0.02909472,1718277346,Regular,dc51773142f1a6b664b3124ba03bd326026009ed5515fa9a900953b1e8d7a074
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,5,1,5.14696965,1718277346,Regular,81ca034cfd014404bc67afc39c4f8312d10e58f9131da21e074be3b87d33392f
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,25,1,5.14696965,1718277346,Regular,dc51773142f1a6b664b3124ba03bd326026009ed5515fa9a900953b1e8d7a074
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,36,1,0.02909472,1718277346,Regular,ee987007c4141cdc3ffaa32a837ee3a9cdd89485cecd384a936237c61c3e10a8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,37,1,5.14696965,1718277346,Regular,ee987007c4141cdc3ffaa32a837ee3a9cdd89485cecd384a936237c61c3e10a8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,4,1,0.02909472,1718277346,Regular,81ca034cfd014404bc67afc39c4f8312d10e58f9131da21e074be3b87d33392f
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,12,1,0.02909472,1718277346,Regular,2b73aa90dce599b51eaa8f552c6611523037641d8af4126f0a989bbccbf93e34
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,7,1,5.14696965,1718277346,Regular,68615c9ed5bfbaaafef18947d34b0b6c052432dc206575c1c7f6d2200072df0c
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,13,1,5.14696965,1718277346,Regular,2b73aa90dce599b51eaa8f552c6611523037641d8af4126f0a989bbccbf93e34
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,6,1,0.02909472,1718277346,Regular,68615c9ed5bfbaaafef18947d34b0b6c052432dc206575c1c7f6d2200072df0c
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,14,1,0.02909472,1718277346,Regular,767b2057b431716f5b649c4e89154abef9a8a59f30c12b7a92c15f1a031963b6
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,29,1,5.14696965,1718277346,Regular,bf5bfa9d4e6ddc5f331d409aaa54f97240347620b9e1f4a777e2c48523848a8a
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,15,1,5.14696965,1718277346,Regular,767b2057b431716f5b649c4e89154abef9a8a59f30c12b7a92c15f1a031963b6
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,28,1,0.02909472,1718277346,Regular,bf5bfa9d4e6ddc5f331d409aaa54f97240347620b9e1f4a777e2c48523848a8a
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,10,1,0.02909472,1718277346,Regular,b5081b6b19b4304c732f075205ae06ae6506aaa7d8e8849cd3f009a358591b87
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,9,1,5.14696965,1718277346,Regular,bbf79c8c2e2e136b31ca6d32861b6a1415977d65147e3e3a1029e4f04ef5f07e
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,11,1,5.14696965,1718277346,Regular,b5081b6b19b4304c732f075205ae06ae6506aaa7d8e8849cd3f009a358591b87
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,8,1,0.02909472,1718277346,Regular,bbf79c8c2e2e136b31ca6d32861b6a1415977d65147e3e3a1029e4f04ef5f07e
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,35,1,5.14696965,1718277346,Regular,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,34,1,0.02909472,1718277346,Regular,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,27,1,5.14696965,1718277346,Regular,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,26,1,0.02909472,1718277346,Regular,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,19,1,5.14696965,1718277346,Regular,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,18,1,0.02909472,1718277346,Regular,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,17,1,5.14696965,1718277346,Regular,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,16,1,0.02909472,1718277346,Regular,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,3,1,5.14696965,1718277346,Regular,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,2,1,0.02909472,1718277346,Regular,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,22,1,0.02909472,1718277346,Regular,758ae51aad866699c379a2fb53f582b543a6fb5c09613f698d0c6e05bc9ca3ce
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,1,1,5.14696965,1718277346,Regular,4ff4cef02f404708b575aa5ee42de72231b0d1d220b49a85e32fa484518d952a
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,23,1,5.14696965,1718277346,Regular,758ae51aad866699c379a2fb53f582b543a6fb5c09613f698d0c6e05bc9ca3ce
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,20,1,0.02909472,1718277346,Regular,f4fb7ef258b780e1f4719b523ff92e92c1a00cf841667cb530a42be80dad75a3
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,21,1,5.14696965,1718277346,Regular,f4fb7ef258b780e1f4719b523ff92e92c1a00cf841667cb530a42be80dad75a3
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,30,1,0.02909472,1718277346,Regular,ffa61fca47d97df5c950741e6a21704c4d14bef436eaa72905603b2323808daf
e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc,1,31,1,5.14696965,1718277346,Regular,ffa61fca47d97df5c950741e6a21704c4d14bef436eaa72905603b2323808daf
