tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8479177ef8828b29a7507df2531e22b89bccbba22aa007c638574faedce07cc6,-1,1,1,3.27793722,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
9a08be203af2b1de3556bf9e9ac03bd08c64f8ab0fa1cbe9023bf6bb2e3fb744,-1,0,1,0.03500005,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
9a08be203af2b1de3556bf9e9ac03bd08c64f8ab0fa1cbe9023bf6bb2e3fb744,-1,1,1,3.27793722,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
c531ca0646a1606e49629b79280ee6100333e7ebb970920bf031c36bd85562ad,-1,0,1,0.03500005,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
c531ca0646a1606e49629b79280ee6100333e7ebb970920bf031c36bd85562ad,-1,1,1,3.27793722,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,11,1,3.27793722,1669420956,Regular,2bb433e8b76207a2e734482051e8b12e7c7e961d4e2b43844c124e7c3e2b21c5
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,14,1,0.03500005,1669420956,Regular,4ac7d95c774a0ea4df80941aab923a63df43c7e15513fe2fbe2e2348547b67e1
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,15,1,3.27793722,1669420956,Regular,4ac7d95c774a0ea4df80941aab923a63df43c7e15513fe2fbe2e2348547b67e1
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,0,1,0.03500005,1669420956,Regular,c531ca0646a1606e49629b79280ee6100333e7ebb970920bf031c36bd85562ad
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,1,1,3.27793722,1669420956,Regular,c531ca0646a1606e49629b79280ee6100333e7ebb970920bf031c36bd85562ad
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,12,1,0.03500005,1669420956,Regular,33cf4db512c2138e72bffceb1874e141f2a96705f73c58d2363c785d197af0ad
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,13,1,3.27793722,1669420956,Regular,33cf4db512c2138e72bffceb1874e141f2a96705f73c58d2363c785d197af0ad
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,4,1,0.03500005,1669420956,Regular,1122220b95e044473841f43d743b0a577a9caa6756a2d90d31146d9b27a7e284
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,5,1,3.27793722,1669420956,Regular,1122220b95e044473841f43d743b0a577a9caa6756a2d90d31146d9b27a7e284
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,2,1,0.03500005,1669420956,Regular,55bacc10961ad52034f57b35526948cd93509f61177cea330971821b3563ad89
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,3,1,3.27793722,1669420956,Regular,55bacc10961ad52034f57b35526948cd93509f61177cea330971821b3563ad89
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,6,1,0.03500005,1669420956,Regular,9a08be203af2b1de3556bf9e9ac03bd08c64f8ab0fa1cbe9023bf6bb2e3fb744
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,7,1,3.27793722,1669420956,Regular,9a08be203af2b1de3556bf9e9ac03bd08c64f8ab0fa1cbe9023bf6bb2e3fb744
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,8,1,0.03500005,1669420956,Regular,8479177ef8828b29a7507df2531e22b89bccbba22aa007c638574faedce07cc6
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,9,1,3.27793722,1669420956,Regular,8479177ef8828b29a7507df2531e22b89bccbba22aa007c638574faedce07cc6
49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2,1,10,1,0.03500005,1669420956,Regular,2bb433e8b76207a2e734482051e8b12e7c7e961d4e2b43844c124e7c3e2b21c5
