tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,62,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,61,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,60,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,59,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,58,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,57,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,56,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,55,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,23,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,22,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,21,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,20,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,19,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,18,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,17,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,16,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,15,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,14,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,13,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,12,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,11,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,10,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,9,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,8,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,7,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,6,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,5,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,4,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,3,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,2,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,1,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,0,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,53,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,52,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,51,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,50,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,49,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,48,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,47,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,46,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,45,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,44,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,43,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,42,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,41,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,40,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,39,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,38,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,37,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,36,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,35,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,34,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,33,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,32,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,31,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,30,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,29,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,28,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,27,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,26,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,25,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,24,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
021f5e9b38a2714b0040554f2aca32a0dda12776d881641cf0f6ef97931a579e,-1,1,1,2.17236483,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
021f5e9b38a2714b0040554f2aca32a0dda12776d881641cf0f6ef97931a579e,-1,0,1,0.03216665,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
06bc28effb35d71dbe9347e7707be76b33abe2dc1852975018fd97d463d0026d,-1,1,1,2.17236483,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
06bc28effb35d71dbe9347e7707be76b33abe2dc1852975018fd97d463d0026d,-1,0,1,0.03216665,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
14a6bd569dc39219e11acce60899c2a27a480a45cc336f54f27131c40f3374e6,-1,0,1,0.03216665,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
14a6bd569dc39219e11acce60899c2a27a480a45cc336f54f27131c40f3374e6,-1,1,1,2.17236483,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3ec76b9e862f708d32a9dff9e5c7c1c4994fb3ac7203065a17ae031aa6d0ba13,-1,1,1,2.17236483,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3ec76b9e862f708d32a9dff9e5c7c1c4994fb3ac7203065a17ae031aa6d0ba13,-1,0,1,0.03216665,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
5d24e47873104f620b23be8d5ccf105b123ec0ce232b2d827b27f10ba92ea60c,-1,1,1,2.17236483,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
5d24e47873104f620b23be8d5ccf105b123ec0ce232b2d827b27f10ba92ea60c,-1,0,1,0.03216665,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
72f4ff238f5c049f3486a6d14061203346d72da2842955f6d75743fa28ebb237,-1,0,1,0.03216665,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
72f4ff238f5c049f3486a6d14061203346d72da2842955f6d75743fa28ebb237,-1,1,1,2.17236483,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
76bfce353c94180eca494ea0ba3e00ecec7ae6858b86396a23863baa1743ada0,-1,1,1,2.17236483,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
76bfce353c94180eca494ea0ba3e00ecec7ae6858b86396a23863baa1743ada0,-1,0,1,0.03216665,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
d59139fe288a0529dd0ec6087eddc82cf3ed962cf1218896aa75a63399ffd72f,-1,1,1,2.17236483,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
d59139fe288a0529dd0ec6087eddc82cf3ed962cf1218896aa75a63399ffd72f,-1,0,1,0.03216665,1671759464,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
0c65127017b56e150190eac1e456ffd706da96be05d59807a19835c0ea407377,-1,1,1,2.17236483,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
0c65127017b56e150190eac1e456ffd706da96be05d59807a19835c0ea407377,-1,0,1,0.03216665,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
19f6c2ff4167b114b8226a1ce47d4e54cdda52cb426654fe785b1daa7734232b,-1,1,1,2.17236483,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
19f6c2ff4167b114b8226a1ce47d4e54cdda52cb426654fe785b1daa7734232b,-1,0,1,0.03216665,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
662812fa1021e51bd85109cf80a943d1c40f7d7e0e5d3d271a37e946862ced8b,-1,1,1,2.17236483,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
662812fa1021e51bd85109cf80a943d1c40f7d7e0e5d3d271a37e946862ced8b,-1,0,1,0.03216665,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
78991a3b8c2b0fc05cd616a3cba7d3052461be7906a81c79e7d12327812b2036,-1,0,1,0.03216665,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
78991a3b8c2b0fc05cd616a3cba7d3052461be7906a81c79e7d12327812b2036,-1,1,1,2.17236483,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
9c21b85c797da1b9885f2609968be4e65510989624f7c2323d6163a6572c0400,-1,1,1,2.17236483,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
9c21b85c797da1b9885f2609968be4e65510989624f7c2323d6163a6572c0400,-1,0,1,0.03216665,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
b728607a91162bbbd6abdc616aacbcccafc1acb38f524564599869e49c53a748,-1,0,1,0.03216665,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
b728607a91162bbbd6abdc616aacbcccafc1acb38f524564599869e49c53a748,-1,1,1,2.17236483,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
d30894733b221896f2a1a8b1e2988927d88a4075b8e164a16068b19aec3e624e,-1,1,1,2.17236483,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
d30894733b221896f2a1a8b1e2988927d88a4075b8e164a16068b19aec3e624e,-1,0,1,0.03216665,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
df93107369eac8ac3e858ee979d933f218340f42b8ee6ec199955a1c0c67ee0c,-1,1,1,2.17236483,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
df93107369eac8ac3e858ee979d933f218340f42b8ee6ec199955a1c0c67ee0c,-1,0,1,0.03216665,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
e21b4edaa0855a2b9db6594fab8d4b297e59e23a293c01db39238c04f8fbc04d,-1,1,1,2.17236483,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
e21b4edaa0855a2b9db6594fab8d4b297e59e23a293c01db39238c04f8fbc04d,-1,0,1,0.03216665,1671759402,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
813ec99d8eea4b646be302e2aa8cc32fa8d2bf38fa27f0cbd66d39c6799375b3,-1,1,1,2.17236483,1671756795,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
813ec99d8eea4b646be302e2aa8cc32fa8d2bf38fa27f0cbd66d39c6799375b3,-1,0,1,0.03216665,1671756795,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
12c739113b07cb6bf47f2fe9ed6f2a75feb53e1895e9167a7a765120c617479f,-1,0,1,0.03216665,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
12c739113b07cb6bf47f2fe9ed6f2a75feb53e1895e9167a7a765120c617479f,-1,1,1,2.17236483,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
1563e047a791171ba0df82cb76b2ded25671b1eeb302da3004f24dde31941207,-1,1,1,2.17236483,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
1563e047a791171ba0df82cb76b2ded25671b1eeb302da3004f24dde31941207,-1,0,1,0.03216665,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
1ed42074b83aa8b0f9ee45b2a541b624c3a7152c13f0bb2556899f52cc205de2,-1,0,1,0.03216665,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
1ed42074b83aa8b0f9ee45b2a541b624c3a7152c13f0bb2556899f52cc205de2,-1,1,1,2.17236483,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
30da539146b364ffa584b264d9ee314d5f14fb809956a8bb98284643aa939f2a,-1,0,1,0.03216665,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
30da539146b364ffa584b264d9ee314d5f14fb809956a8bb98284643aa939f2a,-1,1,1,2.17236483,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
387125b1f7113058d7914f4c40a5328ca5409ecbfc25e525f5476d390e43b6b3,-1,0,1,0.03216665,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
387125b1f7113058d7914f4c40a5328ca5409ecbfc25e525f5476d390e43b6b3,-1,1,1,2.17236483,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3acc9e87260c0989136a8dad3b1e05f7bb44e128c8979ca7499f49800a421991,-1,1,1,2.17236483,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
