tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38feb7aebf917e26c573d8384f87e3a57a760a463618eb0d5caf9d5d203b0a,-1,0,1,0.03305218,1661999881,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
6c8de5381e6b9582aa27aee26f1b4356a9418403223d3175a94d2c89aaf6778d,-1,1,1,1.96700202,1661999881,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
6c8de5381e6b9582aa27aee26f1b4356a9418403223d3175a94d2c89aaf6778d,-1,0,1,0.03305218,1661999881,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
72a2979a37b91f5d519de9237a6d6a6660e23a8d1c76c4427742c320b94a5d47,-1,1,1,1.96700202,1661999674,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
72a2979a37b91f5d519de9237a6d6a6660e23a8d1c76c4427742c320b94a5d47,-1,0,1,0.03305218,1661999674,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
15d331e45dc89e952bac7177ddcf47fedd72971666e68f7fe553f59a8a21d28f,-1,0,1,0.03305218,1661999084,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
15d331e45dc89e952bac7177ddcf47fedd72971666e68f7fe553f59a8a21d28f,-1,1,1,1.96700202,1661999084,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2eb4ade5f3aaecc3b2695d8095133c301fd0ce97313f25b706caffa63eb0c163,-1,1,1,1.96700202,1661999084,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2eb4ade5f3aaecc3b2695d8095133c301fd0ce97313f25b706caffa63eb0c163,-1,0,1,0.03305218,1661999084,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
f2a8787be3637c253c4da8cb8037a0b8102b5d0fd699f09bf58df7a6886b2046,-1,0,1,0.03305218,1661999084,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
f2a8787be3637c253c4da8cb8037a0b8102b5d0fd699f09bf58df7a6886b2046,-1,1,1,1.96700202,1661999084,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
15cfd6e0ed371eaa62ae1f1f9ad71ba983cd2ac4eaf0de79e3a6d2df515c5ce4,-1,1,1,1.96700202,1661997346,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
15cfd6e0ed371eaa62ae1f1f9ad71ba983cd2ac4eaf0de79e3a6d2df515c5ce4,-1,0,1,0.03305218,1661997346,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2170938ac105c8ba00b08109af3f9a922eeae49ab6d16ebdd884f36ad24355be,-1,0,1,0.03305218,1661996854,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2170938ac105c8ba00b08109af3f9a922eeae49ab6d16ebdd884f36ad24355be,-1,1,1,1.96700202,1661996854,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
5e0826322d410950fc43237326de49c1a507d7e55ad0abe5c49f54f911684b92,-1,1,1,1.96700202,1661996854,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
5e0826322d410950fc43237326de49c1a507d7e55ad0abe5c49f54f911684b92,-1,0,1,0.03305218,1661996854,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
dee2b53ddb80c56944d910bde6a745d9625c90f06edf68397726f48cebe0f5cd,-1,1,1,1.96700202,1661996146,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
dee2b53ddb80c56944d910bde6a745d9625c90f06edf68397726f48cebe0f5cd,-1,0,1,0.03305218,1661996146,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
710536f3417a69e1c8c9cc6de3c10541b903b57a7d2e7c9f15a05933d4b6f55c,-1,1,1,1.96700202,1661995412,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
710536f3417a69e1c8c9cc6de3c10541b903b57a7d2e7c9f15a05933d4b6f55c,-1,0,1,0.03305218,1661995412,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
305dbbe3b8a46e774057a1820d825085ba6a45b7cd06c5e8592d79bdc88912ba,-1,1,1,1.96700202,1661995222,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
305dbbe3b8a46e774057a1820d825085ba6a45b7cd06c5e8592d79bdc88912ba,-1,0,1,0.03305218,1661995222,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
1eb2fd2d51fd912de19174b1fefe7e2036d39a202c361865a07f6f11ce01d7a9,-1,1,1,1.96700202,1661995091,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
1eb2fd2d51fd912de19174b1fefe7e2036d39a202c361865a07f6f11ce01d7a9,-1,0,1,0.03305218,1661995091,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
19e65877c798a5299ea5d5971393d7df39602a8a2d8df5de0936062871a23b58,-1,1,1,1.96700202,1661994719,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
19e65877c798a5299ea5d5971393d7df39602a8a2d8df5de0936062871a23b58,-1,0,1,0.03305218,1661994719,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
fc8191d9000d1aac1a63cfa606c11d780dc8591c622d08cbe9e5c62a99ce1bc8,-1,0,1,0.03305218,1661994408,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
fc8191d9000d1aac1a63cfa606c11d780dc8591c622d08cbe9e5c62a99ce1bc8,-1,1,1,1.96700202,1661994408,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
37bcc47da409afad88d00f037e963ac045d46669c507731ae6d3190e611b3eea,-1,0,1,0.03305218,1661994319,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
37bcc47da409afad88d00f037e963ac045d46669c507731ae6d3190e611b3eea,-1,1,1,1.96700202,1661994319,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
1bd5b9519006dcecad9b1594a2357481c747946ffda9960bd3e9723070154532,-1,1,1,1.96700202,1661994249,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
1bd5b9519006dcecad9b1594a2357481c747946ffda9960bd3e9723070154532,-1,0,1,0.03305218,1661994249,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
eb4402722a462cef74bce12cf23e9778f818046522632414d2ec36a4a72d1068,-1,1,1,1.96700202,1661994249,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
eb4402722a462cef74bce12cf23e9778f818046522632414d2ec36a4a72d1068,-1,0,1,0.03305218,1661994249,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2d966f8198a279c5b11638c393732024e229987639fa52f41830509d1fb522cb,-1,0,1,0.03305218,1661981537,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2d966f8198a279c5b11638c393732024e229987639fa52f41830509d1fb522cb,-1,1,1,1.96700202,1661981537,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2ad67e63fbd3d3694af496151b465e696a9ccd1d15f589e717c64d9ae0308129,-1,1,1,1.96700202,1661980674,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2ad67e63fbd3d3694af496151b465e696a9ccd1d15f589e717c64d9ae0308129,-1,0,1,0.03305218,1661980674,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
5eb1bd8dead956746106056515ce530a0419c485035fedb93384bb70503cdffc,-1,0,1,0.03305218,1661980674,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
5eb1bd8dead956746106056515ce530a0419c485035fedb93384bb70503cdffc,-1,1,1,1.96700202,1661980674,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
22b6931e3879fcbd468fcebacae5e950664298f4e7efffa052a4fce5ebd5cc7d,-1,1,1,1.96700202,1661980513,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
22b6931e3879fcbd468fcebacae5e950664298f4e7efffa052a4fce5ebd5cc7d,-1,0,1,0.03305218,1661980513,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
0e6a6357aabaa8d3192122ba966995473462d1402e74cfa13394eda572ebdcc0,-1,1,1,1.96700202,1661980312,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
0e6a6357aabaa8d3192122ba966995473462d1402e74cfa13394eda572ebdcc0,-1,0,1,0.03305218,1661980312,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2ade69115c8c2d9db6d184ab9c4024a38f38410bf5660425490176f4330866fd,-1,1,1,1.96700202,1661980279,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2ade69115c8c2d9db6d184ab9c4024a38f38410bf5660425490176f4330866fd,-1,0,1,0.03305218,1661980279,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
539209211c040431ccd4dfdc852f58cd11d8c366490a605aea0852f657d63070,-1,1,1,1.96700202,1661980279,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
539209211c040431ccd4dfdc852f58cd11d8c366490a605aea0852f657d63070,-1,0,1,0.03305218,1661980279,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
35c02fa045b264d5e483face32e808358533b3f7323bf87d870ed27e8be9ef33,-1,1,1,1.96700202,1661980007,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
35c02fa045b264d5e483face32e808358533b3f7323bf87d870ed27e8be9ef33,-1,0,1,0.03305218,1661980007,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
20b2e3ddc91147de5f33f2ab8ad4b5be200fa1190fefc5cc6ddbe99fc02e70ad,-1,0,1,0.03305218,1661979675,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
20b2e3ddc91147de5f33f2ab8ad4b5be200fa1190fefc5cc6ddbe99fc02e70ad,-1,1,1,1.96700202,1661979675,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
31bb7ec60505dd3bee75ebf8bcf2fb7bb4105f0154bf78d4921af59b38da6cee,-1,1,1,1.96700202,1661979675,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
31bb7ec60505dd3bee75ebf8bcf2fb7bb4105f0154bf78d4921af59b38da6cee,-1,0,1,0.03305218,1661979675,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
62cb22c39015fc6f3ab5469d38d6e6ced981564868a410064d6aab553a0efb21,-1,0,1,0.03305218,1661979675,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
62cb22c39015fc6f3ab5469d38d6e6ced981564868a410064d6aab553a0efb21,-1,1,1,1.96700202,1661979675,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
eb5bdf464dab12bf2ec5ee08cc5303c264d78ec924631de792282f35d9638209,-1,1,1,1.96700202,1661979675,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
eb5bdf464dab12bf2ec5ee08cc5303c264d78ec924631de792282f35d9638209,-1,0,1,0.03305218,1661979675,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
f67aa3c7696052d5414e21bd576534142fc73431b85663aa456f71bd185d74eb,-1,1,1,1.96700202,1661979616,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
f67aa3c7696052d5414e21bd576534142fc73431b85663aa456f71bd185d74eb,-1,0,1,0.03305218,1661979616,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
1635ee4f954fe0a1233c2fdf5249c0ab3f58a71d0087b617f2767c470ee5f53c,-1,1,1,1.96700202,1661979339,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
1635ee4f954fe0a1233c2fdf5249c0ab3f58a71d0087b617f2767c470ee5f53c,-1,0,1,0.03305218,1661979339,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
3cc468d514650c15b1c6d66578c8faf49f8b86c7bfd7929130006e6684400b9f,-1,0,1,0.03305218,1661979339,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
3cc468d514650c15b1c6d66578c8faf49f8b86c7bfd7929130006e6684400b9f,-1,1,1,1.96700202,1661979339,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
201091237b54578754c363561ff4aa6130be5eea8752a4630d35a8d11104f20e,-1,1,1,1.96700202,1661978458,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
201091237b54578754c363561ff4aa6130be5eea8752a4630d35a8d11104f20e,-1,0,1,0.03305218,1661978458,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
305b860f884b294b4d957fe65ac02109221f616ffef2e4b16008f6a5b2191d9f,-1,1,1,1.96700202,1661978458,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
305b860f884b294b4d957fe65ac02109221f616ffef2e4b16008f6a5b2191d9f,-1,0,1,0.03305218,1661978458,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
00802a35cddc97bbb91c9c73d434e1071b21baa2a59cfad566e1c25d00e7502b,-1,1,1,1.96700202,1661976487,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
00802a35cddc97bbb91c9c73d434e1071b21baa2a59cfad566e1c25d00e7502b,-1,0,1,0.03305218,1661976487,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
a189328dbb754ae65c623e22a60c8d0577b355da7266fa9020c54163a7e10197,-1,1,1,1.96700202,1661976487,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
a189328dbb754ae65c623e22a60c8d0577b355da7266fa9020c54163a7e10197,-1,0,1,0.03305218,1661976487,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
245e29eddf3769bb8a79bc823bd4829f9e6ed53f6b645f98543f86bc78cc7815,-1,0,1,0.03305218,1661976021,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
245e29eddf3769bb8a79bc823bd4829f9e6ed53f6b645f98543f86bc78cc7815,-1,1,1,1.96700202,1661976021,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
bf733f8787b7b3bab5fc8c84025683ca7350352356a86c75722f6d0b99699e68,-1,0,1,0.03305218,1661976021,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
bf733f8787b7b3bab5fc8c84025683ca7350352356a86c75722f6d0b99699e68,-1,1,1,1.96700202,1661976021,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
ccb1d6fba5435e1eea73bfe13040fbcded8c4bea86a1a4871c4a8e0e1e1e2755,-1,1,1,1.96700202,1661976021,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
ccb1d6fba5435e1eea73bfe13040fbcded8c4bea86a1a4871c4a8e0e1e1e2755,-1,0,1,0.03305218,1661976021,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
ea71cb14ad84715e232583632c085361c99bfff5ec235463b7396de8259dc39c,-1,1,1,1.96700202,1661976021,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
ea71cb14ad84715e232583632c085361c99bfff5ec235463b7396de8259dc39c,-1,0,1,0.03305218,1661976021,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
866f24f2489b279b943abb32298daf871d1a04fe5d022328fd3615c954abcb7f,-1,1,1,1.96700202,1661975866,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
866f24f2489b279b943abb32298daf871d1a04fe5d022328fd3615c954abcb7f,-1,0,1,0.03305218,1661975866,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
94578038c0fcfd041c8fb1884bd35b7edba9143429ae7640a8eee1e70697f8dc,-1,1,1,1.96700202,1661975866,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
94578038c0fcfd041c8fb1884bd35b7edba9143429ae7640a8eee1e70697f8dc,-1,0,1,0.03305218,1661975866,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
3d787ee9c8ae8e80801a7ebe05daaf3247f22226941a84ac0f6652a3052c1d86,-1,1,1,1.96700202,1661975280,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
3d787ee9c8ae8e80801a7ebe05daaf3247f22226941a84ac0f6652a3052c1d86,-1,0,1,0.03305218,1661975280,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
5a97396a742ee3b4b9862460be484f5fd30bc4182bde51c3a0d04fbe0d4d227c,-1,1,1,1.96700202,1661975280,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
5a97396a742ee3b4b9862460be484f5fd30bc4182bde51c3a0d04fbe0d4d227c,-1,0,1,0.03305218,1661975280,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
35d41be93523a4510f7f4c21dcb48dad88ab07208b7870b1c18ee376feec7d00,-1,0,1,0.03305218,1661974187,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
35d41be93523a4510f7f4c21dcb48dad88ab07208b7870b1c18ee376feec7d00,-1,1,1,1.96700202,1661974187,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
c7463447a1fa0ac1923229f12f5187dd2f659ec0f00902bae173a13d58459dd7,-1,1,1,1.96700202,1661973946,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
c7463447a1fa0ac1923229f12f5187dd2f659ec0f00902bae173a13d58459dd7,-1,0,1,0.03305218,1661973946,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
fb9643020a386797ff494b50fc2dd93ba756fbaf3adfe95724ea3d0e32f4344d,-1,0,1,0.03305218,1661973946,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
fb9643020a386797ff494b50fc2dd93ba756fbaf3adfe95724ea3d0e32f4344d,-1,1,1,1.96700202,1661973946,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
e9b3a14b62aad1adae9381319df56b4711b4fbacb5974d016a2a9c3cd68a0c55,-1,0,1,0.03305218,1661973433,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
e9b3a14b62aad1adae9381319df56b4711b4fbacb5974d016a2a9c3cd68a0c55,-1,1,1,1.96700202,1661973433,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
e2a9f8a99574291794d37109001d3b0835077583a05c24e78385b80f0968bfe0,-1,1,1,1.96700202,1661973400,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
e2a9f8a99574291794d37109001d3b0835077583a05c24e78385b80f0968bfe0,-1,0,1,0.03305218,1661973400,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
eb664781a473f5ee79ff9f67fe6130581d320b43476ca001c98cc1636e3b8586,-1,1,1,1.96700202,1661973400,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
eb664781a473f5ee79ff9f67fe6130581d320b43476ca001c98cc1636e3b8586,-1,0,1,0.03305218,1661973400,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2d0982bf48b6eafe0d3ff9a301af7e26f1c4a4eb28859e5a823ce4401582996e,-1,0,1,0.03305218,1661972665,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2d0982bf48b6eafe0d3ff9a301af7e26f1c4a4eb28859e5a823ce4401582996e,-1,1,1,1.96700202,1661972665,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
0e763d0bdf110ae2d4ae28f6951cb21acfc71a811063588b25ea487e96424b83,-1,1,1,1.96700202,1661970894,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
0e763d0bdf110ae2d4ae28f6951cb21acfc71a811063588b25ea487e96424b83,-1,0,1,0.03305218,1661970894,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
3b84c6cb76525e63000550d87a6d90488c2a79e8b57fd08370457c0ad3e4e644,-1,1,1,1.96700202,1661970568,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
3b84c6cb76525e63000550d87a6d90488c2a79e8b57fd08370457c0ad3e4e644,-1,0,1,0.03305218,1661970568,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
cae6299b635b5446a725e150713a00b3ee85559adb10b0119566c9e8d5725b95,-1,0,1,0.03305218,1661970568,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
cae6299b635b5446a725e150713a00b3ee85559adb10b0119566c9e8d5725b95,-1,1,1,1.96700202,1661970568,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
578fb8d2b9b3c532862fcdf4e55a741abceabfc4d2526d51e0def89b6ad213be,-1,1,1,1.96700202,1661970462,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
578fb8d2b9b3c532862fcdf4e55a741abceabfc4d2526d51e0def89b6ad213be,-1,0,1,0.03305218,1661970462,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
bab5baaaeb174df8c64eb3b5d592f1d1b2a7326652b3ca83cf8801e3ed9893d8,-1,0,1,0.03305218,1661970462,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
bab5baaaeb174df8c64eb3b5d592f1d1b2a7326652b3ca83cf8801e3ed9893d8,-1,1,1,1.96700202,1661970462,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
d6b919bdb9db5a4551c426c71aac356fa060bd3abad3a4f2fc83ea4bacc5606d,-1,1,1,1.96700202,1661970462,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
d6b919bdb9db5a4551c426c71aac356fa060bd3abad3a4f2fc83ea4bacc5606d,-1,0,1,0.03305218,1661970462,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2b0ee4b31ac2f32f9731b692c7d318d216230e9d80d7e8f0cf458e17f6b04271,-1,1,1,1.96700202,1661970428,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
