tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e91e7d12618d3c9749663f94387ec63d794b1c78318b67a4ac07d9680294852,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
6e91e7d12618d3c9749663f94387ec63d794b1c78318b67a4ac07d9680294852,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
6f0d65938e4d6f6234867126703e056f3add2fbe6fcffd800e3d3e6ab6206937,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
6f0d65938e4d6f6234867126703e056f3add2fbe6fcffd800e3d3e6ab6206937,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
72e196ff2f12818410c59ebab7b8d5ea6f7c7796f5af3dd9b60dff7c971b0ee7,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
72e196ff2f12818410c59ebab7b8d5ea6f7c7796f5af3dd9b60dff7c971b0ee7,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
742e3639e752409c7e545d7ccfd903981ef32b2ab9a442a102006c823178b417,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
742e3639e752409c7e545d7ccfd903981ef32b2ab9a442a102006c823178b417,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
8e8472df711b28cd25b64e21f50efe10815333c98f5692c37c9f2ce8d7f16077,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
8e8472df711b28cd25b64e21f50efe10815333c98f5692c37c9f2ce8d7f16077,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
9363a9f812b2a16e3b9a5d2a708ca2720c7d4aed3d7356ab9cef9c92cb616b2f,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
9363a9f812b2a16e3b9a5d2a708ca2720c7d4aed3d7356ab9cef9c92cb616b2f,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
a1d5b42bb700a11a8a43088f7e28dc96592b5f79a9130a3ea78fb9f884078f68,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
a1d5b42bb700a11a8a43088f7e28dc96592b5f79a9130a3ea78fb9f884078f68,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
a2039b04e3b79834b7a42711e6f7ea1a995ab309e9ced6676925c53ea49b4322,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
a2039b04e3b79834b7a42711e6f7ea1a995ab309e9ced6676925c53ea49b4322,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
a5d18e68b1365c83490ee986ae73575668a9cbcd37056930af83e3fb9b16765b,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
a5d18e68b1365c83490ee986ae73575668a9cbcd37056930af83e3fb9b16765b,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
bafb88788558700350190aa0edf78c9c4cfaa28eef40ff7361f82ae876335c0f,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
bafb88788558700350190aa0edf78c9c4cfaa28eef40ff7361f82ae876335c0f,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
be31001585a9d32079ba20f1a8cc74dd4a509796139a3dee46d9a8d2e4525e4f,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
be31001585a9d32079ba20f1a8cc74dd4a509796139a3dee46d9a8d2e4525e4f,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
bf69a409769339c32e09df09a1b31c8a981de1ceee32cae97b385470e04195b9,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
bf69a409769339c32e09df09a1b31c8a981de1ceee32cae97b385470e04195b9,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
cdef8a3fc14e5c469ebefa7df45843bbbb11d23ee185b115c744004256f2142c,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
cdef8a3fc14e5c469ebefa7df45843bbbb11d23ee185b115c744004256f2142c,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,8,1,0.02621527,1715715391,Regular,cdef8a3fc14e5c469ebefa7df45843bbbb11d23ee185b115c744004256f2142c
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,9,1,1.97383893,1715715391,Regular,cdef8a3fc14e5c469ebefa7df45843bbbb11d23ee185b115c744004256f2142c
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,21,1,1.97383893,1715715391,Regular,be31001585a9d32079ba20f1a8cc74dd4a509796139a3dee46d9a8d2e4525e4f
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,38,1,0.02621527,1715715391,Regular,9363a9f812b2a16e3b9a5d2a708ca2720c7d4aed3d7356ab9cef9c92cb616b2f
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,39,1,1.97383893,1715715391,Regular,9363a9f812b2a16e3b9a5d2a708ca2720c7d4aed3d7356ab9cef9c92cb616b2f
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,20,1,0.02621527,1715715391,Regular,be31001585a9d32079ba20f1a8cc74dd4a509796139a3dee46d9a8d2e4525e4f
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,10,1,0.02621527,1715715391,Regular,8e8472df711b28cd25b64e21f50efe10815333c98f5692c37c9f2ce8d7f16077
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,17,1,1.97383893,1715715391,Regular,a2039b04e3b79834b7a42711e6f7ea1a995ab309e9ced6676925c53ea49b4322
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,11,1,1.97383893,1715715391,Regular,8e8472df711b28cd25b64e21f50efe10815333c98f5692c37c9f2ce8d7f16077
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,16,1,0.02621527,1715715391,Regular,a2039b04e3b79834b7a42711e6f7ea1a995ab309e9ced6676925c53ea49b4322
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,22,1,0.02621527,1715715391,Regular,a1d5b42bb700a11a8a43088f7e28dc96592b5f79a9130a3ea78fb9f884078f68
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,5,1,1.97383893,1715715391,Regular,a5d18e68b1365c83490ee986ae73575668a9cbcd37056930af83e3fb9b16765b
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,23,1,1.97383893,1715715391,Regular,a1d5b42bb700a11a8a43088f7e28dc96592b5f79a9130a3ea78fb9f884078f68
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,4,1,0.02621527,1715715391,Regular,a5d18e68b1365c83490ee986ae73575668a9cbcd37056930af83e3fb9b16765b
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,2,1,0.02621527,1715715391,Regular,72e196ff2f12818410c59ebab7b8d5ea6f7c7796f5af3dd9b60dff7c971b0ee7
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,35,1,1.97383893,1715715391,Regular,05cc0fc0ae6edcec0da7d1d4ee3d415b4a296b541a4d15be43a8d848e39195ed
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,3,1,1.97383893,1715715391,Regular,72e196ff2f12818410c59ebab7b8d5ea6f7c7796f5af3dd9b60dff7c971b0ee7
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,34,1,0.02621527,1715715391,Regular,05cc0fc0ae6edcec0da7d1d4ee3d415b4a296b541a4d15be43a8d848e39195ed
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,28,1,0.02621527,1715715391,Regular,6e91e7d12618d3c9749663f94387ec63d794b1c78318b67a4ac07d9680294852
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,27,1,1.97383893,1715715391,Regular,6f0d65938e4d6f6234867126703e056f3add2fbe6fcffd800e3d3e6ab6206937
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,29,1,1.97383893,1715715391,Regular,6e91e7d12618d3c9749663f94387ec63d794b1c78318b67a4ac07d9680294852
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,26,1,0.02621527,1715715391,Regular,6f0d65938e4d6f6234867126703e056f3add2fbe6fcffd800e3d3e6ab6206937
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,0,1,0.02621527,1715715391,Regular,2c9331d5229f2ac0fc13e74d3bf34eb934d384c36819d3400a9089e2f7e001bb
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,31,1,1.97383893,1715715391,Regular,742e3639e752409c7e545d7ccfd903981ef32b2ab9a442a102006c823178b417
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,1,1,1.97383893,1715715391,Regular,2c9331d5229f2ac0fc13e74d3bf34eb934d384c36819d3400a9089e2f7e001bb
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,30,1,0.02621527,1715715391,Regular,742e3639e752409c7e545d7ccfd903981ef32b2ab9a442a102006c823178b417
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,14,1,0.02621527,1715715391,Regular,5e3ea5882c2c44858f0f62d0bdeab0377396e8c1358a9ffe963fca4b2460a920
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,13,1,1.97383893,1715715391,Regular,2207ab3eb676fcb6177c4d79fd585ceaba10f5e07bd5a2b4b3f3e236a6a74c95
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,15,1,1.97383893,1715715391,Regular,5e3ea5882c2c44858f0f62d0bdeab0377396e8c1358a9ffe963fca4b2460a920
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,12,1,0.02621527,1715715391,Regular,2207ab3eb676fcb6177c4d79fd585ceaba10f5e07bd5a2b4b3f3e236a6a74c95
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,32,1,0.02621527,1715715391,Regular,36a84b3c2edce27ccbfaab8f8ea1ff8444481d3a7ef48faba9dc603f9b1afb96
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,25,1,1.97383893,1715715391,Regular,bf69a409769339c32e09df09a1b31c8a981de1ceee32cae97b385470e04195b9
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,33,1,1.97383893,1715715391,Regular,36a84b3c2edce27ccbfaab8f8ea1ff8444481d3a7ef48faba9dc603f9b1afb96
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,18,1,0.02621527,1715715391,Regular,bafb88788558700350190aa0edf78c9c4cfaa28eef40ff7361f82ae876335c0f
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,24,1,0.02621527,1715715391,Regular,bf69a409769339c32e09df09a1b31c8a981de1ceee32cae97b385470e04195b9
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,7,1,1.97383893,1715715391,Regular,6d10420bd04deae90ae3f35e467be069241df17c15c99110f72292485f39fa3b
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,19,1,1.97383893,1715715391,Regular,bafb88788558700350190aa0edf78c9c4cfaa28eef40ff7361f82ae876335c0f
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,36,1,0.02621527,1715715391,Regular,0b6895083d7ac4a21920e0dd9d242409fc6426256868cc033e8480de7cb263a9
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,6,1,0.02621527,1715715391,Regular,6d10420bd04deae90ae3f35e467be069241df17c15c99110f72292485f39fa3b
cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c,1,37,1,1.97383893,1715715391,Regular,0b6895083d7ac4a21920e0dd9d242409fc6426256868cc033e8480de7cb263a9
