tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,7,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,22,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,6,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,16,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,5,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,29,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,4,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,15,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,3,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,128,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,129,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,130,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,131,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,132,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,133,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,134,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,102,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,103,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,104,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,105,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,106,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,107,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,108,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,109,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,110,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,111,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,112,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,113,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,114,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,115,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,116,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,117,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,118,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,119,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,120,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,121,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,122,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,123,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,124,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,125,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,126,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,127,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,135,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,136,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,137,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,138,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,139,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,140,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,141,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,142,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,143,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,144,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,145,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,146,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,147,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,148,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,80,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,149,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,81,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,150,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,151,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,82,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,152,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,83,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,153,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,154,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,84,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,155,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,156,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,85,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,157,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,158,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,86,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,159,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,160,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,87,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,88,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,89,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,90,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,91,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,92,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,93,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,94,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,95,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,96,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,97,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,98,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,99,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,100,1,0.03216665,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,101,1,2.17236483,1671760822,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
183cd64326c9695f4f140eb14e2bf2c4cdecc31795bfdd0648e290c714514f49,-1,0,1,0.03216665,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
183cd64326c9695f4f140eb14e2bf2c4cdecc31795bfdd0648e290c714514f49,-1,1,1,2.17236483,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ce0f9e71dc5192f15d349304402b1c7245b193f2393fcd6583dc412c729a410b,-1,1,1,2.17236483,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ce0f9e71dc5192f15d349304402b1c7245b193f2393fcd6583dc412c729a410b,-1,0,1,0.03216665,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
cee23d4c303060eef6c3218107abf0ea957b5328d30db0b5f9a65afefec2737c,-1,0,1,0.03216665,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
cee23d4c303060eef6c3218107abf0ea957b5328d30db0b5f9a65afefec2737c,-1,1,1,2.17236483,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
d7a17da0211969a64a594ff336ebee289539cdeda48b3ae73908376e7fdf0d97,-1,0,1,0.03216665,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
d7a17da0211969a64a594ff336ebee289539cdeda48b3ae73908376e7fdf0d97,-1,1,1,2.17236483,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
e6ae72ab91e94b95bc025d66a82fcf0e656b69453db3424c78ff4aa84376d21d,-1,0,1,0.03216665,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
e6ae72ab91e94b95bc025d66a82fcf0e656b69453db3424c78ff4aa84376d21d,-1,1,1,2.17236483,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
fc2b7172629b198ddfa6ad5775f504f74e2ee08653cf3b5f66df2f42822b3f4e,-1,1,1,2.17236483,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
fc2b7172629b198ddfa6ad5775f504f74e2ee08653cf3b5f66df2f42822b3f4e,-1,0,1,0.03216665,1671760353,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
289b76a1f469421d60ba74278745e1dbad0bf0582635587d9947b996de610ebc,-1,1,1,2.17236483,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
289b76a1f469421d60ba74278745e1dbad0bf0582635587d9947b996de610ebc,-1,0,1,0.03216665,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
2e13f0047494f5501e0b8d087fa94ad6f11774cca00568c3739b0ec43523f35a,-1,0,1,0.03216665,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
2e13f0047494f5501e0b8d087fa94ad6f11774cca00568c3739b0ec43523f35a,-1,1,1,2.17236483,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3511022fbe0ea5e59395c200f9ec4d203c4eb5759f2ee9bb26d06c43c47c47b5,-1,0,1,0.03216665,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3511022fbe0ea5e59395c200f9ec4d203c4eb5759f2ee9bb26d06c43c47c47b5,-1,1,1,2.17236483,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
6c89531c5ed35060c17cfc1f2a416e45b11e6695e66ac9a832f779a6545492ab,-1,1,1,2.17236483,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
6c89531c5ed35060c17cfc1f2a416e45b11e6695e66ac9a832f779a6545492ab,-1,0,1,0.03216665,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
8cfbcab85ee754b10e979a239a637f0a0bf5ba0c5936a4c9bd6b6d54aa26d6f2,-1,0,1,0.03216665,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
8cfbcab85ee754b10e979a239a637f0a0bf5ba0c5936a4c9bd6b6d54aa26d6f2,-1,1,1,2.17236483,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
90a9f40055627acc92bcd0c4cf702881ca28ed09e57a8cc6531040ca12ee6958,-1,0,1,0.03216665,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
90a9f40055627acc92bcd0c4cf702881ca28ed09e57a8cc6531040ca12ee6958,-1,1,1,2.17236483,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
bb7856d7f692d0d0230670d00b9fc83a3d31abcbac37f4e55871ddbeeedac507,-1,0,1,0.03216665,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
bb7856d7f692d0d0230670d00b9fc83a3d31abcbac37f4e55871ddbeeedac507,-1,1,1,2.17236483,1671757106,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
