tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a67199c9c5ba35ef17e25aa8906ce4e747bafade8b03020c85458e6e6169aab,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
6ad5c2a7a1c0f24a7941c8447bb92e572d446400308e50dee30451882eec9252,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
7011ee0cfb764d953801dd0ac23a26466aa533ee9732c63f5a92d1266765d38b,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
703992426553a62acca529db9e44bbd8d2ba20fa6d1f31a0337a6143c80a9860,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
7102770cd4114f0ebfe243341b09d88c33ad2d743db548d8b8617f8aab7eecc4,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
80d9e6361a357e0e31d1c1efd578c3456fb7d574c199997182160fddc840f6f5,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
875fcbe19c4cad14c7b64495e7310fc2dc3e112aa57a1f00b52fd520c73d7b34,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
98e11998bcbd7194add1008be0d80e02427b54f62daebc38a3dd4c1e84ed6683,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
ab350be0cb3193642f9466f4428796123b0f2451454e4686b9458467df4fea7d,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
d2a1ecbc0708cfc0a05f0e78c98eb04181d7d8da5b3bcfd9ae4ac1a7657ee235,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
e42827dc60bcbc9f234952d456192b4b8a790478ac6a5ceedcde03394f3a2bde,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
0703899ad7cf09ef516680a08d151f636822e46b2c639b57880518a717154bac,-1,0,1,6.60101587,1682294664,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
684a3c22fa2ccdbb8b8eb1c8072cfebf200374f7b402d10a4db38f3220cbea10,-1,0,1,6.60101587,1682294664,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
a5d717ad3ae05905d3206bb7680e3e4cb072fab22d23e9fb6b00c751d0498a41,-1,0,1,6.60101587,1682294664,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
d362544f186ac88831bdb4b57b72f31a7cd67ef0a618b12693aa56da1e14ac67,-1,0,1,6.60101587,1682294664,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
01c890bd59b6d821c8760634c5c2965f2339029c778acffa11c4abac78a78c16,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
18165ef7d0927f3253106f364449bbcd4a0bd582eca10192c1e6d7a4e5b1765f,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
263d0b6124674c08cfa2b102c7bff36c0dfc7580caa91cbf53732f1d47aaa79f,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
2b1ed109c95f8335e58d33c861a59c0d10e4e0a19e30634f278455faa1aae06b,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
2eb33bcfc1694c9a70efe8417bb880ef68fc8e48738e2208efed8b5d88d2aa99,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
38fcb400e8a22f1045e5c8f5bec710d283912f1da66b37cd45cde2a36e0f9c1b,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
3f28b3b675421f6834a74c6200c5101ccfa07e880042def14759dc7abae75fb2,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
5a8b45d3076cbdb30f0c6708769e26afcda367afa02f13d791d21e8b02b238c4,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
792ff66306ef929cffbb6d928bf166507ef52be1c7315c55110a7b1cd70de1ca,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
80a555cf517928fc1f326535d5cb592ca8012d4841614848d24fcc886acd37fc,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
87db4b0acbf92644d102b6a75add4da4916b61e5af370d499723570eb21fe551,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
891b2e894d7a6e4c9ecaddbaae1cd430540801f48b7a0bf8dba7b18d8ca16f28,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
98087bc1974b8e755d9b6edf1ff3eac909e1b7f4d535a8cfdcb5abd347f3b5a4,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
b0a7ad27ebbc9d2dd86268ac06f31646e8d73d0ec570c174fe8e682259dbe5a7,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
d02888659bd19bfb761db0b61d9d76cdddbb8327edb0275eb9d9533ac8a49cfb,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
db8a913109aee31fc930ba869d5a0c02047da714746ce0cf1b8263b7f13fe96f,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
e5ec8344beaf11461d7e74f0bf9e5fa39a0ec518b191506d5c64af186b410f62,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
eb35cb37966bb2ca9e4611da3c15fb0985d0919d4ed6776f361de492c0500c85,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
f24b7d7188ec03b47c5bfe3c067dff85b49d38f0bd403f798d13186d414cc8c6,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
fd3efb05bec73b589b9439cc5671541f5f80027f0b664297ca0136ba29a997f7,-1,0,1,6.60101587,1682294623,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,6,1,6.60101587,1682294331,Regular,263d0b6124674c08cfa2b102c7bff36c0dfc7580caa91cbf53732f1d47aaa79f
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,9,1,6.60101587,1682294331,Regular,792ff66306ef929cffbb6d928bf166507ef52be1c7315c55110a7b1cd70de1ca
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,3,1,6.60101587,1682294331,Regular,db8a913109aee31fc930ba869d5a0c02047da714746ce0cf1b8263b7f13fe96f
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,8,1,6.60101587,1682294331,Regular,fd3efb05bec73b589b9439cc5671541f5f80027f0b664297ca0136ba29a997f7
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,23,1,6.60101587,1682294331,Regular,80a555cf517928fc1f326535d5cb592ca8012d4841614848d24fcc886acd37fc
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,11,1,6.60101587,1682294331,Regular,3f28b3b675421f6834a74c6200c5101ccfa07e880042def14759dc7abae75fb2
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,36,1,6.60101587,1682294331,Regular,f24b7d7188ec03b47c5bfe3c067dff85b49d38f0bd403f798d13186d414cc8c6
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,38,1,6.60101587,1682294331,Regular,eb35cb37966bb2ca9e4611da3c15fb0985d0919d4ed6776f361de492c0500c85
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,41,1,6.60101587,1682294331,Regular,e5ec8344beaf11461d7e74f0bf9e5fa39a0ec518b191506d5c64af186b410f62
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,34,1,6.60101587,1682294331,Regular,49dc74aa343329d9a7aff380413c7274b35894e0c2cb309379ebb9a621b46305
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,33,1,6.60101587,1682294331,Regular,4a01dcc00f7838fb0978b20909d2f67d4e39699897f30dc408ee33357de85d81
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,25,1,6.60101587,1682294331,Regular,54610f3113d2a1c4ed20b15e780f5c4eba70216dec5fc807e53b534b2e69e549
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,28,1,6.60101587,1682294331,Regular,39da43fe16e5b08f0b9273ee8a5fdce915a0741bf8366296ee1a80e5feaf95ec
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,40,1,6.60101587,1682294331,Regular,c81ebcfebba3d9fb2543d3819a13807ff175c4e04fad53c4cfbfd961168682e0
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,22,1,6.60101587,1682294331,Regular,1a2f27dbf5ec6bbe5a66b28716080aee361d4332c92a16ecacfe355d38241b77
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,20,1,6.60101587,1682294331,Regular,3c83458553b3109a2ff546fae277db80f00d8df8fa404533d3e024c5bd06fb18
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,44,1,6.60101587,1682294331,Regular,ab350be0cb3193642f9466f4428796123b0f2451454e4686b9458467df4fea7d
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,47,1,6.60101587,1682294331,Regular,5a67199c9c5ba35ef17e25aa8906ce4e747bafade8b03020c85458e6e6169aab
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,24,1,6.60101587,1682294331,Regular,13d34f421a52ed89566fe0434577d8841e26547d7f946fe4aaaffd55339b2a28
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,43,1,6.60101587,1682294331,Regular,0ee8549f8378aba58959dcdf9565b3ecee6f8fa5ef0d9c1c3305b8b9924785d7
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,29,1,6.60101587,1682294331,Regular,80d9e6361a357e0e31d1c1efd578c3456fb7d574c199997182160fddc840f6f5
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,39,1,6.60101587,1682294331,Regular,0bcebde1584088a174059cf5487b27a0ed10e26475e8a73b8aed39f7899e7203
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,35,1,6.60101587,1682294331,Regular,875fcbe19c4cad14c7b64495e7310fc2dc3e112aa57a1f00b52fd520c73d7b34
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,26,1,6.60101587,1682294331,Regular,98e11998bcbd7194add1008be0d80e02427b54f62daebc38a3dd4c1e84ed6683
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,21,1,6.60101587,1682294331,Regular,6ad5c2a7a1c0f24a7941c8447bb92e572d446400308e50dee30451882eec9252
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,27,1,6.60101587,1682294331,Regular,e42827dc60bcbc9f234952d456192b4b8a790478ac6a5ceedcde03394f3a2bde
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,49,1,6.60101587,1682294331,Regular,d362544f186ac88831bdb4b57b72f31a7cd67ef0a618b12693aa56da1e14ac67
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,46,1,6.60101587,1682294331,Regular,d2a1ecbc0708cfc0a05f0e78c98eb04181d7d8da5b3bcfd9ae4ac1a7657ee235
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,37,1,6.60101587,1682294331,Regular,a5d717ad3ae05905d3206bb7680e3e4cb072fab22d23e9fb6b00c751d0498a41
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,31,1,6.60101587,1682294331,Regular,0703899ad7cf09ef516680a08d151f636822e46b2c639b57880518a717154bac
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,2,1,6.60101587,1682294331,Regular,0acdec85a9a465ddda55618b2b902b50481a4d2e7bb7f681b88a15169c4dd34c
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,7,1,6.60101587,1682294331,Regular,02631409293901d1599c0fbee5e2ee657c932f8ec36934c347c28af620ea2d21
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,17,1,6.60101587,1682294331,Regular,557b984f5202af143706ef2474e01d9e548e8c6ad3971215cc8082f9f0d5a57a
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,14,1,6.60101587,1682294331,Regular,7102770cd4114f0ebfe243341b09d88c33ad2d743db548d8b8617f8aab7eecc4
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,4,1,6.60101587,1682294331,Regular,543bb43d6dd2188d2bc05f24f4c3b18a05c24a1469717cc487b095baf301167f
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,1,1,6.60101587,1682294331,Regular,7011ee0cfb764d953801dd0ac23a26466aa533ee9732c63f5a92d1266765d38b
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,5,1,6.60101587,1682294331,Regular,703992426553a62acca529db9e44bbd8d2ba20fa6d1f31a0337a6143c80a9860
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,16,1,6.60101587,1682294331,Regular,38fcb400e8a22f1045e5c8f5bec710d283912f1da66b37cd45cde2a36e0f9c1b
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,13,1,6.60101587,1682294331,Regular,002178b238130a5ab992b4cffff4bf0c19a5a0ecccfb8343b84fedb5604ee891
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,30,1,6.60101587,1682294331,Regular,2eb33bcfc1694c9a70efe8417bb880ef68fc8e48738e2208efed8b5d88d2aa99
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,10,1,6.60101587,1682294331,Regular,87db4b0acbf92644d102b6a75add4da4916b61e5af370d499723570eb21fe551
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,48,1,6.60101587,1682294331,Regular,d02888659bd19bfb761db0b61d9d76cdddbb8327edb0275eb9d9533ac8a49cfb
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,42,1,6.60101587,1682294331,Regular,18165ef7d0927f3253106f364449bbcd4a0bd582eca10192c1e6d7a4e5b1765f
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,19,1,6.60101587,1682294331,Regular,01c890bd59b6d821c8760634c5c2965f2339029c778acffa11c4abac78a78c16
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,15,1,6.60101587,1682294331,Regular,891b2e894d7a6e4c9ecaddbaae1cd430540801f48b7a0bf8dba7b18d8ca16f28
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,45,1,6.60101587,1682294331,Regular,98087bc1974b8e755d9b6edf1ff3eac909e1b7f4d535a8cfdcb5abd347f3b5a4
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,0,1,6.60101587,1682294331,Regular,684a3c22fa2ccdbb8b8eb1c8072cfebf200374f7b402d10a4db38f3220cbea10
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,32,1,6.60101587,1682294331,Regular,5a8b45d3076cbdb30f0c6708769e26afcda367afa02f13d791d21e8b02b238c4
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,12,1,6.60101587,1682294331,Regular,b0a7ad27ebbc9d2dd86268ac06f31646e8d73d0ec570c174fe8e682259dbe5a7
239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da,1,18,1,6.60101587,1682294331,Regular,2b1ed109c95f8335e58d33c861a59c0d10e4e0a19e30634f278455faa1aae06b
