tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,25,1,1.96700202,1661997346,Regular,1b117405ce1e294ff6d589eb99067cb2651268b2bd69db59e0ad14ee8b6eca9d
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,14,1,0.03305218,1661997346,Regular,3d6c891c3b1e4f880a31e295f570616aa5e272d8fdb41f05cc254124a287e5af
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,15,1,1.96700202,1661997346,Regular,3d6c891c3b1e4f880a31e295f570616aa5e272d8fdb41f05cc254124a287e5af
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,32,1,0.03305218,1661997346,Regular,375f6c8dbd67546e7df6ac5792dd1c222c6b86fa403c42eb5376743ffec54e6b
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,33,1,1.96700202,1661997346,Regular,375f6c8dbd67546e7df6ac5792dd1c222c6b86fa403c42eb5376743ffec54e6b
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,6,1,0.03305218,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,7,1,1.96700202,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,8,1,0.03305218,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,9,1,1.96700202,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,10,1,0.03305218,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,11,1,1.96700202,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,28,1,0.03305218,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,29,1,1.96700202,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,34,1,0.03305218,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,35,1,1.96700202,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,40,1,0.03305218,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,41,1,1.96700202,1661997346,Regular,89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,18,1,0.03305218,1661997346,Regular,437c596f3146930ce3b083ff55b910253001e28bd6004c51353c4151c89f9b8d
