tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79846cea8b5b809bdbf52ba62bb4bc3d654da9f755f8108dc1146cae98a06dd9,-1,0,1,0.0296991,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
a45f5f26bb5dab5eba7bc107c63193b70a0f1425d775bb386f8553aaf3a0d367,-1,1,1,3.86922396,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
a45f5f26bb5dab5eba7bc107c63193b70a0f1425d775bb386f8553aaf3a0d367,-1,0,1,0.0296991,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
d48df35aec7ec267ac02d9a38a913c81dd5d59a0eff4c65408d40d129512ce42,-1,0,1,0.0296991,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
d48df35aec7ec267ac02d9a38a913c81dd5d59a0eff4c65408d40d129512ce42,-1,1,1,3.86922396,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
d6b1bd795e1dedfad78f22a0689f3788c5f8ed6ad0858189ce00887d8da2e88c,-1,0,1,0.0296991,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
d6b1bd795e1dedfad78f22a0689f3788c5f8ed6ad0858189ce00887d8da2e88c,-1,1,1,3.86922396,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
dcea50f619f1f8b47e55db997b696785dadb86221a19b9d99904b66dee936bd6,-1,0,1,0.0296991,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
dcea50f619f1f8b47e55db997b696785dadb86221a19b9d99904b66dee936bd6,-1,1,1,3.86922396,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
f64ff87f416922d72e7a9a79da42af53b5a4f01ba0e85fce96d5d6af50930879,-1,0,1,0.0296991,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
f64ff87f416922d72e7a9a79da42af53b5a4f01ba0e85fce96d5d6af50930879,-1,1,1,3.86922396,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
f936eaa37e8aba6d3976bc48da1fd7551d8c76a5992d261ad3ee1d6217168ec4,-1,1,1,3.86922396,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
f936eaa37e8aba6d3976bc48da1fd7551d8c76a5992d261ad3ee1d6217168ec4,-1,0,1,0.0296991,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
412d26cabf7077e0dca430f987956b3bd9ca401c33340282b0f2b1ba85767514,-1,0,1,0.0296991,1708486077,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
412d26cabf7077e0dca430f987956b3bd9ca401c33340282b0f2b1ba85767514,-1,1,1,3.86922396,1708486077,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
4264d4c2f8f39af3551ed18230cf89bea1ca28737570f3633fcd107af17e5057,-1,0,1,0.0296991,1708486077,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
4264d4c2f8f39af3551ed18230cf89bea1ca28737570f3633fcd107af17e5057,-1,1,1,3.86922396,1708486077,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
47acecc9e3f6320543bc2a746c1abe7bba589583594d7335f98df8c3e82376e4,-1,1,1,3.86922396,1708486077,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
47acecc9e3f6320543bc2a746c1abe7bba589583594d7335f98df8c3e82376e4,-1,0,1,0.0296991,1708486077,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
94eecdec2772aa06e3fa6733b112d0520a898e0b1f8e73d61a99eedcfcd410ea,-1,1,1,3.86922396,1708486077,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
94eecdec2772aa06e3fa6733b112d0520a898e0b1f8e73d61a99eedcfcd410ea,-1,0,1,0.0296991,1708486077,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
e7b12225ce947f91edc990c924dcb786de8d192f18cad03dbab568ad7ac79b1d,-1,0,1,0.0296991,1708486077,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
e7b12225ce947f91edc990c924dcb786de8d192f18cad03dbab568ad7ac79b1d,-1,1,1,3.86922396,1708486077,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,15,1,3.86922396,1708485643,Regular,3e4f89017706509a2d34d4beb1c5d8a316657885ef32d84e27bfa9120de57725
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,17,1,3.86922396,1708485643,Regular,79846cea8b5b809bdbf52ba62bb4bc3d654da9f755f8108dc1146cae98a06dd9
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,10,1,0.0296991,1708485643,Regular,a45f5f26bb5dab5eba7bc107c63193b70a0f1425d775bb386f8553aaf3a0d367
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,11,1,3.86922396,1708485643,Regular,a45f5f26bb5dab5eba7bc107c63193b70a0f1425d775bb386f8553aaf3a0d367
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,22,1,0.0296991,1708485643,Regular,dcea50f619f1f8b47e55db997b696785dadb86221a19b9d99904b66dee936bd6
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,4,1,0.0296991,1708485643,Regular,48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,5,1,3.86922396,1708485643,Regular,48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,6,1,0.0296991,1708485643,Regular,48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,7,1,3.86922396,1708485643,Regular,48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,24,1,0.0296991,1708485643,Regular,48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,25,1,3.86922396,1708485643,Regular,48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,32,1,0.0296991,1708485643,Regular,4aa9c534a2b43bf97d143eec1e5fb4a9b262dea0bbd5d0e35940e2bcd2265b3f
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,33,1,3.86922396,1708485643,Regular,4aa9c534a2b43bf97d143eec1e5fb4a9b262dea0bbd5d0e35940e2bcd2265b3f
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,34,1,0.0296991,1708485643,Regular,48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,35,1,3.86922396,1708485643,Regular,48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,36,1,0.0296991,1708485643,Regular,48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,37,1,3.86922396,1708485643,Regular,48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,26,1,0.0296991,1708485643,Regular,e7b12225ce947f91edc990c924dcb786de8d192f18cad03dbab568ad7ac79b1d
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,27,1,3.86922396,1708485643,Regular,e7b12225ce947f91edc990c924dcb786de8d192f18cad03dbab568ad7ac79b1d
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,8,1,0.0296991,1708485643,Regular,94eecdec2772aa06e3fa6733b112d0520a898e0b1f8e73d61a99eedcfcd410ea
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,9,1,3.86922396,1708485643,Regular,94eecdec2772aa06e3fa6733b112d0520a898e0b1f8e73d61a99eedcfcd410ea
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,18,1,0.0296991,1708485643,Regular,4264d4c2f8f39af3551ed18230cf89bea1ca28737570f3633fcd107af17e5057
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,19,1,3.86922396,1708485643,Regular,4264d4c2f8f39af3551ed18230cf89bea1ca28737570f3633fcd107af17e5057
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,28,1,0.0296991,1708485643,Regular,47acecc9e3f6320543bc2a746c1abe7bba589583594d7335f98df8c3e82376e4
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,29,1,3.86922396,1708485643,Regular,47acecc9e3f6320543bc2a746c1abe7bba589583594d7335f98df8c3e82376e4
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,20,1,0.0296991,1708485643,Regular,412d26cabf7077e0dca430f987956b3bd9ca401c33340282b0f2b1ba85767514
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,21,1,3.86922396,1708485643,Regular,412d26cabf7077e0dca430f987956b3bd9ca401c33340282b0f2b1ba85767514
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,23,1,3.86922396,1708485643,Regular,dcea50f619f1f8b47e55db997b696785dadb86221a19b9d99904b66dee936bd6
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,2,1,0.0296991,1708485643,Regular,675e193094d19a1d51719ada60ff9e744c521e505a1b2ae912f68bc0838b9fdc
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,3,1,3.86922396,1708485643,Regular,675e193094d19a1d51719ada60ff9e744c521e505a1b2ae912f68bc0838b9fdc
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,30,1,0.0296991,1708485643,Regular,d48df35aec7ec267ac02d9a38a913c81dd5d59a0eff4c65408d40d129512ce42
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,31,1,3.86922396,1708485643,Regular,d48df35aec7ec267ac02d9a38a913c81dd5d59a0eff4c65408d40d129512ce42
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,38,1,0.0296991,1708485643,Regular,d6b1bd795e1dedfad78f22a0689f3788c5f8ed6ad0858189ce00887d8da2e88c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,39,1,3.86922396,1708485643,Regular,d6b1bd795e1dedfad78f22a0689f3788c5f8ed6ad0858189ce00887d8da2e88c
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,12,1,0.0296991,1708485643,Regular,f64ff87f416922d72e7a9a79da42af53b5a4f01ba0e85fce96d5d6af50930879
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,13,1,3.86922396,1708485643,Regular,f64ff87f416922d72e7a9a79da42af53b5a4f01ba0e85fce96d5d6af50930879
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,0,1,0.0296991,1708485643,Regular,f936eaa37e8aba6d3976bc48da1fd7551d8c76a5992d261ad3ee1d6217168ec4
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,1,1,3.86922396,1708485643,Regular,f936eaa37e8aba6d3976bc48da1fd7551d8c76a5992d261ad3ee1d6217168ec4
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,14,1,0.0296991,1708485643,Regular,3e4f89017706509a2d34d4beb1c5d8a316657885ef32d84e27bfa9120de57725
9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2,1,16,1,0.0296991,1708485643,Regular,79846cea8b5b809bdbf52ba62bb4bc3d654da9f755f8108dc1146cae98a06dd9
