tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c663f33de40cc293e7f9bf10747ddc0cba63b3917c0ebf41fee122174893ca8e,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
c663f33de40cc293e7f9bf10747ddc0cba63b3917c0ebf41fee122174893ca8e,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
c745ab03cde00a4d4897f7918e9d0298d9132bea7740b9bf95fa611f5307d9dd,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
c745ab03cde00a4d4897f7918e9d0298d9132bea7740b9bf95fa611f5307d9dd,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
caf6ff67a519f0a5828ec28bdc8ad1ba4ee71c9e33d48f3277e47483f8380c19,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
caf6ff67a519f0a5828ec28bdc8ad1ba4ee71c9e33d48f3277e47483f8380c19,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f296c6494108254d1fc26578f81294168c269c9c6601e26ee9bc7c1c9cb6d4a6,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f296c6494108254d1fc26578f81294168c269c9c6601e26ee9bc7c1c9cb6d4a6,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f3fc013cc5028c36ec0b3ab7aa0d8d332d30abf0dbeef69e5911fe47cfed8e6f,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f3fc013cc5028c36ec0b3ab7aa0d8d332d30abf0dbeef69e5911fe47cfed8e6f,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f5e505159dade2bcbb6a7c5d3a15e97300ab0c40f389cd1098a28297afc06070,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f5e505159dade2bcbb6a7c5d3a15e97300ab0c40f389cd1098a28297afc06070,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
053e2ea77ee390a1fd7545b776ea1237772bb0273feb41f44c478782b8b197f8,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
053e2ea77ee390a1fd7545b776ea1237772bb0273feb41f44c478782b8b197f8,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
1181a9fb27f05f6dc81445fc0c27754834a5f921a9186d72a62abe119fd5a290,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
1181a9fb27f05f6dc81445fc0c27754834a5f921a9186d72a62abe119fd5a290,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
1def744ad49cb006642bf6c5a9dfb75e352cb78195dd91e0c3574daf30488c6b,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
1def744ad49cb006642bf6c5a9dfb75e352cb78195dd91e0c3574daf30488c6b,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
2e83dc88c15c4d89495870bcb3f741ea709bd35f34519920fb584a5573714cdb,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
2e83dc88c15c4d89495870bcb3f741ea709bd35f34519920fb584a5573714cdb,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
52cacddd06f23ceb024d06ff847405711d63ce692a6cb04aab793b3fabd099b2,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
52cacddd06f23ceb024d06ff847405711d63ce692a6cb04aab793b3fabd099b2,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
66c4fdf0632f516de70af14e2cf27c4cf9c38efa395720b6dfc9a16bebddf0c5,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
66c4fdf0632f516de70af14e2cf27c4cf9c38efa395720b6dfc9a16bebddf0c5,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
66f6bdeb6a5d33e424f8672e68f999cada63542f8633606d14333dfbc7a629de,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
66f6bdeb6a5d33e424f8672e68f999cada63542f8633606d14333dfbc7a629de,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
768f5078c0b295e3b33e23734de7470b9db2f6fb88959df5e043af0a2f0da0df,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
768f5078c0b295e3b33e23734de7470b9db2f6fb88959df5e043af0a2f0da0df,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
88715f457b420ca420f3a10ea44508b5b1015dfb01f0984fe0c087bab14e8054,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
88715f457b420ca420f3a10ea44508b5b1015dfb01f0984fe0c087bab14e8054,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8a00493c048c4b085652f4ac78a6174e840b27ed10848f8ca71a5b41a934a4c8,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8a00493c048c4b085652f4ac78a6174e840b27ed10848f8ca71a5b41a934a4c8,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8fbbee50b5fa7723b09e634ee7a0560c6c57efcec57ea6857a9cbab2258cb08b,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8fbbee50b5fa7723b09e634ee7a0560c6c57efcec57ea6857a9cbab2258cb08b,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
93d1ea497a3f14cfe7e07fc12be80705aa3ebe774c7d1f6422bb2f9dfc27cd84,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
93d1ea497a3f14cfe7e07fc12be80705aa3ebe774c7d1f6422bb2f9dfc27cd84,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
94a86eb45acbf260f02cdda618f0e88b47203c7f278db37bdd6505471f76f867,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
94a86eb45acbf260f02cdda618f0e88b47203c7f278db37bdd6505471f76f867,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
a8e78f1b293b21c914a78d2d7332e5b8e807c1de818101f223d0e94031e1823c,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
a8e78f1b293b21c914a78d2d7332e5b8e807c1de818101f223d0e94031e1823c,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
aa1c40eccdeb6e6d924c5c12f7b63620459fccb418f0521ee75bde5aee12d217,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
aa1c40eccdeb6e6d924c5c12f7b63620459fccb418f0521ee75bde5aee12d217,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
ad5c975fda2ac075a80c38907194a8f4bfbc359013089d0f7dfa17ef395e80a5,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
ad5c975fda2ac075a80c38907194a8f4bfbc359013089d0f7dfa17ef395e80a5,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b19bf249880ad93b06607f572211a76d0bdddd9bd46f35c1b8333455c1e4d499,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b19bf249880ad93b06607f572211a76d0bdddd9bd46f35c1b8333455c1e4d499,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b8f98c139bdcbe216eb23dc70238815682b5b1323e30c91d92ce4c0b811208d2,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b8f98c139bdcbe216eb23dc70238815682b5b1323e30c91d92ce4c0b811208d2,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
e508c80549e60ff96e7e66bdfaa243f3c98b0bb5f4a5ca97c252927f2e9dc87d,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
e508c80549e60ff96e7e66bdfaa243f3c98b0bb5f4a5ca97c252927f2e9dc87d,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f0703269d5d4a36ae34ad4579ccad7c8f401b7684123ad3b9def67844c33f03b,-1,1,1,4.97722533,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f0703269d5d4a36ae34ad4579ccad7c8f401b7684123ad3b9def67844c33f03b,-1,0,1,0.03482224,1679911640,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
00dd510e7cfa9e9692e274cbad4ac8c36ed7def14e322a8125ecb1f495fc3823,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
00dd510e7cfa9e9692e274cbad4ac8c36ed7def14e322a8125ecb1f495fc3823,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
03a013174523fba22d1f92a29934c48d0226f031a0ef1865bdd06b3d3322e07a,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
03a013174523fba22d1f92a29934c48d0226f031a0ef1865bdd06b3d3322e07a,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
0ff390256a80fe6a9a4855e8e28ad9205702f43c1b93177560db9012ae8d450b,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
0ff390256a80fe6a9a4855e8e28ad9205702f43c1b93177560db9012ae8d450b,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
17c3847082bf45aca98f1c6aa94cb0cc693592e3dfe8ad535acbf9b16e02c97e,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
17c3847082bf45aca98f1c6aa94cb0cc693592e3dfe8ad535acbf9b16e02c97e,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3eab29c4795fe6797e1c1c587bfe857cbadfff0b097d045ebdb89025895ca506,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3eab29c4795fe6797e1c1c587bfe857cbadfff0b097d045ebdb89025895ca506,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
5150a64963e0c8d074f2db298d503b195c60234f7b0bd71f3414d3ee62fa767b,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
5150a64963e0c8d074f2db298d503b195c60234f7b0bd71f3414d3ee62fa767b,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
51d0d86b7ac33181161ac5735d4a5a5671989f478779910f1590909170711a96,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
51d0d86b7ac33181161ac5735d4a5a5671989f478779910f1590909170711a96,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
639f6e64f313d1456e8fcbd6705d5a910a2ec99f26cfdd4ac6c3b816acab0029,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
639f6e64f313d1456e8fcbd6705d5a910a2ec99f26cfdd4ac6c3b816acab0029,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
796a668a256602237dddb6b61e09eb7612808d75a27f42a1f7ee79a67ff382b3,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
796a668a256602237dddb6b61e09eb7612808d75a27f42a1f7ee79a67ff382b3,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8105820c5439a3c80d6dec8968a58efcc71bca45f1260705ce334df32ca659cf,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8105820c5439a3c80d6dec8968a58efcc71bca45f1260705ce334df32ca659cf,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
97206a84060c2915f351f6a1300e4197342f000ba2e3a4f83ced853bda79199e,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
97206a84060c2915f351f6a1300e4197342f000ba2e3a4f83ced853bda79199e,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
a64f07ea6cb6a77d3457aa806412ff17640949dab5a053a248e46e3ac4c3ebd1,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
a64f07ea6cb6a77d3457aa806412ff17640949dab5a053a248e46e3ac4c3ebd1,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b13a6e504822277647484947790b0c163957ee7ca973dae7c09ad1e7dcffc9a5,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b13a6e504822277647484947790b0c163957ee7ca973dae7c09ad1e7dcffc9a5,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b3f40a6e8a178d9e9e15eb0f2b72ec7beacb371c4428dd6d5cc7435156f17b88,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b3f40a6e8a178d9e9e15eb0f2b72ec7beacb371c4428dd6d5cc7435156f17b88,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
d807e75bcdecc088920d58c21f286ec62f7f5795a5a8d733f4afe585b449baeb,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
d807e75bcdecc088920d58c21f286ec62f7f5795a5a8d733f4afe585b449baeb,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
efc538e296330a62b3f919a13dd85ba5a60972c61a9e7c643e79f20b16f95ef6,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
efc538e296330a62b3f919a13dd85ba5a60972c61a9e7c643e79f20b16f95ef6,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
fa7c9e7b59b80d234a8698951fcf846a24a239cf8c72df0763801012f25a1c81,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
fa7c9e7b59b80d234a8698951fcf846a24a239cf8c72df0763801012f25a1c81,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
fe5e0a4860b2464af14dafc954d9256b1a0eacda49a8fe1e1acfa9eb4e796425,-1,0,1,0.03482224,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
fe5e0a4860b2464af14dafc954d9256b1a0eacda49a8fe1e1acfa9eb4e796425,-1,1,1,4.97722533,1679911483,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
01615acfbbcdacb35bf50779a8e87174d43a5fd1467a0e41185cf9bc724007ec,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
01615acfbbcdacb35bf50779a8e87174d43a5fd1467a0e41185cf9bc724007ec,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
01c7bd674904563d26e075c1db394c98ba12a90c887dbded90dfd9fb179ee68c,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
01c7bd674904563d26e075c1db394c98ba12a90c887dbded90dfd9fb179ee68c,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
252a3b16b694592e4411ade46f7a7c2a140382688578bd8a08e505bc6a1889a7,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
