tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f0e769d55b32dfe60f71071c78ad8689f12bfd2518bb3fe48e4be6228b923c,-1,0,1,0.02947898,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
b6460d5ee8faced26eb37057d839ced3c7658d5f44a175777e9c4435bcb047bf,-1,1,1,4.81118719,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
b6460d5ee8faced26eb37057d839ced3c7658d5f44a175777e9c4435bcb047bf,-1,0,1,0.02947898,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
be71123186e7682d9f3b37d5951efb969b6327c661429e40e6053a2e6a03eb4d,-1,1,1,4.81118719,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
be71123186e7682d9f3b37d5951efb969b6327c661429e40e6053a2e6a03eb4d,-1,0,1,0.02947898,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
c3975f1f4a65f5aa92e0a07eb03bd57c86057c25854e6604bb2a7d7a79fae058,-1,1,1,4.81118719,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
c3975f1f4a65f5aa92e0a07eb03bd57c86057c25854e6604bb2a7d7a79fae058,-1,0,1,0.02947898,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
e1a3e9260101a08447d0d3e8816146db37535f2a8b8b53f2d0c7f050f1fd73fd,-1,1,1,4.81118719,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
e1a3e9260101a08447d0d3e8816146db37535f2a8b8b53f2d0c7f050f1fd73fd,-1,0,1,0.02947898,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
f0988f9679dd6132cc029f270e01e18cf400b5a958e7e2898f884700f21f3209,-1,0,1,0.02947898,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
f0988f9679dd6132cc029f270e01e18cf400b5a958e7e2898f884700f21f3209,-1,1,1,4.81118719,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
1308fb8e5d222487db141b8bef71dc1fa451bea16e73a05700af17d1d97f24e5,-1,0,1,0.02947898,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
1308fb8e5d222487db141b8bef71dc1fa451bea16e73a05700af17d1d97f24e5,-1,1,1,4.81118719,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
4a34b25d806ea3c4f9d67b28a9fc020a1a87aad12b66d791e9d2cefe248b2328,-1,0,1,0.02947898,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
4a34b25d806ea3c4f9d67b28a9fc020a1a87aad12b66d791e9d2cefe248b2328,-1,1,1,4.81118719,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
58db1d708db266aed2545a86dc9624c66138c277eedf6c66ee67fb935a04ff5b,-1,0,1,0.02947898,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
58db1d708db266aed2545a86dc9624c66138c277eedf6c66ee67fb935a04ff5b,-1,1,1,4.81118719,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
6b22d9166230e4cf725e92871736b17d69bdf8c83fdd619d11eee528795574da,-1,1,1,4.81118719,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
6b22d9166230e4cf725e92871736b17d69bdf8c83fdd619d11eee528795574da,-1,0,1,0.02947898,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a956d518483d945f0078901d2db1ffe1865387d37d5de25cd59693cb7525c215,-1,1,1,4.81118719,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a956d518483d945f0078901d2db1ffe1865387d37d5de25cd59693cb7525c215,-1,0,1,0.02947898,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
cdb94dfe22b0a5a38644485ba11237e11cd034ebc7b8614f283fe12f21239be4,-1,1,1,4.81118719,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
cdb94dfe22b0a5a38644485ba11237e11cd034ebc7b8614f283fe12f21239be4,-1,0,1,0.02947898,1713598259,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
7e75e1a5821d07ed2da648393484fb02f261d0401ed362d9cc4cca644b5e42de,-1,1,1,4.81118719,1713598074,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
7e75e1a5821d07ed2da648393484fb02f261d0401ed362d9cc4cca644b5e42de,-1,0,1,0.02947898,1713598074,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
aa297d819da2b2e29b63cdb9f8f4ec7d6b8261b986f8da46c17bd689ff36f769,-1,1,1,4.81118719,1713598074,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
aa297d819da2b2e29b63cdb9f8f4ec7d6b8261b986f8da46c17bd689ff36f769,-1,0,1,0.02947898,1713598074,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
d5bbc9f1910fabf070fdef5e8b94462076d1cfb0e58303316d87aaa90b9b26f0,-1,1,1,4.81118719,1713598074,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
d5bbc9f1910fabf070fdef5e8b94462076d1cfb0e58303316d87aaa90b9b26f0,-1,0,1,0.02947898,1713598074,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
dfa2e60cf378986555eb4a7027c1c1664d4fe35d176bad9d83e2d73ade2131d6,-1,0,1,0.02947898,1713598074,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
dfa2e60cf378986555eb4a7027c1c1664d4fe35d176bad9d83e2d73ade2131d6,-1,1,1,4.81118719,1713598074,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
34e8b087fc2f997d1702e2a52cc1cb02887b876ebdc309a338cc7734a0668a2a,-1,1,1,4.81118719,1713597732,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
34e8b087fc2f997d1702e2a52cc1cb02887b876ebdc309a338cc7734a0668a2a,-1,0,1,0.02947898,1713597732,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
3d3136e53984ddbc7c0f35da8970dcfa2a976eb0469f43962ce4655b82af2372,-1,0,1,0.02947898,1713597732,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
3d3136e53984ddbc7c0f35da8970dcfa2a976eb0469f43962ce4655b82af2372,-1,1,1,4.81118719,1713597732,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
aed778c0574842dbc7e2899f9a622d92e96e304d5fc519d9f5b506f8e2968666,-1,1,1,4.81118719,1713597732,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
aed778c0574842dbc7e2899f9a622d92e96e304d5fc519d9f5b506f8e2968666,-1,0,1,0.02947898,1713597732,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
4febef387b9a80fc6de331bf46f77a496ffe4665e0622e1dd44445b3ee9a5914,-1,0,1,0.02947898,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
4febef387b9a80fc6de331bf46f77a496ffe4665e0622e1dd44445b3ee9a5914,-1,1,1,4.81118719,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
7fdee0555087019e883e0ff4627e06a9509c99deb199237d5d8011ce0d5215ed,-1,1,1,4.81118719,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
7fdee0555087019e883e0ff4627e06a9509c99deb199237d5d8011ce0d5215ed,-1,0,1,0.02947898,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
8e848568a59cce20f90583e6419773d2e5618998bb7f96b70ae27a22da39567c,-1,0,1,0.02947898,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
8e848568a59cce20f90583e6419773d2e5618998bb7f96b70ae27a22da39567c,-1,1,1,4.81118719,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
8fba7c876c5945f4235129b4a2a51f1054b644b086a96d2735a855267c0d66b0,-1,0,1,0.02947898,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
8fba7c876c5945f4235129b4a2a51f1054b644b086a96d2735a855267c0d66b0,-1,1,1,4.81118719,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
bb032d494b0a5233f824eb04660a9b80eaae45dc3278669203e7e8da77cad68a,-1,0,1,0.02947898,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
bb032d494b0a5233f824eb04660a9b80eaae45dc3278669203e7e8da77cad68a,-1,1,1,4.81118719,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
bf9de436039ead19b1296b7adc8d5e9e65c5a4eb1d290e63099e6c5f528758a4,-1,0,1,0.02947898,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
bf9de436039ead19b1296b7adc8d5e9e65c5a4eb1d290e63099e6c5f528758a4,-1,1,1,4.81118719,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
e02112dd6f60d782914131acbc30fbe6bc176c3a899094ce49155ef8cfdc5429,-1,1,1,4.81118719,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
e02112dd6f60d782914131acbc30fbe6bc176c3a899094ce49155ef8cfdc5429,-1,0,1,0.02947898,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
f93edeef099159c6e69c3851ae816a8b3f20a2d1c91f07228a00e05d09aa94a1,-1,1,1,4.81118719,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
f93edeef099159c6e69c3851ae816a8b3f20a2d1c91f07228a00e05d09aa94a1,-1,0,1,0.02947898,1713597436,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,77,1,4.81118719,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,76,1,0.02947898,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,19,1,4.81118719,1713597136,Regular,6b22d9166230e4cf725e92871736b17d69bdf8c83fdd619d11eee528795574da
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,73,1,4.81118719,1713597136,Regular,5b1dc2974935810c330cd4b94038134fa3d257ed679a2038710db9524464bb02
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,72,1,0.02947898,1713597136,Regular,5b1dc2974935810c330cd4b94038134fa3d257ed679a2038710db9524464bb02
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,67,1,4.81118719,1713597136,Regular,f0988f9679dd6132cc029f270e01e18cf400b5a958e7e2898f884700f21f3209
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,54,1,0.02947898,1713597136,Regular,cdb94dfe22b0a5a38644485ba11237e11cd034ebc7b8614f283fe12f21239be4
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,66,1,0.02947898,1713597136,Regular,f0988f9679dd6132cc029f270e01e18cf400b5a958e7e2898f884700f21f3209
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,55,1,4.81118719,1713597136,Regular,cdb94dfe22b0a5a38644485ba11237e11cd034ebc7b8614f283fe12f21239be4
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,63,1,4.81118719,1713597136,Regular,4a34b25d806ea3c4f9d67b28a9fc020a1a87aad12b66d791e9d2cefe248b2328
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,14,1,0.02947898,1713597136,Regular,1308fb8e5d222487db141b8bef71dc1fa451bea16e73a05700af17d1d97f24e5
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,62,1,0.02947898,1713597136,Regular,4a34b25d806ea3c4f9d67b28a9fc020a1a87aad12b66d791e9d2cefe248b2328
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,15,1,4.81118719,1713597136,Regular,1308fb8e5d222487db141b8bef71dc1fa451bea16e73a05700af17d1d97f24e5
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,68,1,0.02947898,1713597136,Regular,d5bbc9f1910fabf070fdef5e8b94462076d1cfb0e58303316d87aaa90b9b26f0
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,65,1,4.81118719,1713597136,Regular,aa297d819da2b2e29b63cdb9f8f4ec7d6b8261b986f8da46c17bd689ff36f769
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,64,1,0.02947898,1713597136,Regular,aa297d819da2b2e29b63cdb9f8f4ec7d6b8261b986f8da46c17bd689ff36f769
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,79,1,4.81118719,1713597136,Regular,3d3136e53984ddbc7c0f35da8970dcfa2a976eb0469f43962ce4655b82af2372
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,78,1,0.02947898,1713597136,Regular,3d3136e53984ddbc7c0f35da8970dcfa2a976eb0469f43962ce4655b82af2372
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,71,1,4.81118719,1713597136,Regular,34e8b087fc2f997d1702e2a52cc1cb02887b876ebdc309a338cc7734a0668a2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,27,1,4.81118719,1713597136,Regular,be71123186e7682d9f3b37d5951efb969b6327c661429e40e6053a2e6a03eb4d
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,70,1,0.02947898,1713597136,Regular,34e8b087fc2f997d1702e2a52cc1cb02887b876ebdc309a338cc7734a0668a2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,48,1,0.02947898,1713597136,Regular,b6460d5ee8faced26eb37057d839ced3c7658d5f44a175777e9c4435bcb047bf
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,52,1,0.02947898,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,49,1,4.81118719,1713597136,Regular,b6460d5ee8faced26eb37057d839ced3c7658d5f44a175777e9c4435bcb047bf
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,33,1,4.81118719,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,16,1,0.02947898,1713597136,Regular,c3975f1f4a65f5aa92e0a07eb03bd57c86057c25854e6604bb2a7d7a79fae058
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,32,1,0.02947898,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,17,1,4.81118719,1713597136,Regular,c3975f1f4a65f5aa92e0a07eb03bd57c86057c25854e6604bb2a7d7a79fae058
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,29,1,4.81118719,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,36,1,0.02947898,1713597136,Regular,92f0e769d55b32dfe60f71071c78ad8689f12bfd2518bb3fe48e4be6228b923c
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,28,1,0.02947898,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,37,1,4.81118719,1713597136,Regular,92f0e769d55b32dfe60f71071c78ad8689f12bfd2518bb3fe48e4be6228b923c
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,13,1,4.81118719,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,12,1,0.02947898,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,25,1,4.81118719,1713597136,Regular,42544a2095240478317a4573285fc1371aa614f2392bd021f32c3a7422fe5458
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,24,1,0.02947898,1713597136,Regular,42544a2095240478317a4573285fc1371aa614f2392bd021f32c3a7422fe5458
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,23,1,4.81118719,1713597136,Regular,3f35eb64df9bb8bda6a11f72b2ace51c53977eaf003fc899397948956e8a608f
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,22,1,0.02947898,1713597136,Regular,3f35eb64df9bb8bda6a11f72b2ace51c53977eaf003fc899397948956e8a608f
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,43,1,4.81118719,1713597136,Regular,df796e1beb47323f6c3430a66ca7ac4897c0aa9f6dd9fbac3bdd1f2abb989054
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,42,1,0.02947898,1713597136,Regular,df796e1beb47323f6c3430a66ca7ac4897c0aa9f6dd9fbac3bdd1f2abb989054
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,26,1,0.02947898,1713597136,Regular,be71123186e7682d9f3b37d5951efb969b6327c661429e40e6053a2e6a03eb4d
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,21,1,4.81118719,1713597136,Regular,e1a3e9260101a08447d0d3e8816146db37535f2a8b8b53f2d0c7f050f1fd73fd
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,20,1,0.02947898,1713597136,Regular,e1a3e9260101a08447d0d3e8816146db37535f2a8b8b53f2d0c7f050f1fd73fd
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,31,1,4.81118719,1713597136,Regular,5adc7b8d68168e9e650c0fe4d24588f3d2518f234fa15636744330bb8379c4fc
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,30,1,0.02947898,1713597136,Regular,5adc7b8d68168e9e650c0fe4d24588f3d2518f234fa15636744330bb8379c4fc
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,58,1,0.02947898,1713597136,Regular,5f8b8bbe28c814b0599c991f3ee27af568330320e2b3d89fb47316797fbacc67
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,18,1,0.02947898,1713597136,Regular,6b22d9166230e4cf725e92871736b17d69bdf8c83fdd619d11eee528795574da
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,59,1,4.81118719,1713597136,Regular,5f8b8bbe28c814b0599c991f3ee27af568330320e2b3d89fb47316797fbacc67
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,56,1,0.02947898,1713597136,Regular,e02112dd6f60d782914131acbc30fbe6bc176c3a899094ce49155ef8cfdc5429
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,38,1,0.02947898,1713597136,Regular,a956d518483d945f0078901d2db1ffe1865387d37d5de25cd59693cb7525c215
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,46,1,0.02947898,1713597136,Regular,dfa2e60cf378986555eb4a7027c1c1664d4fe35d176bad9d83e2d73ade2131d6
