tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,480,1,8.18366,1697799586,Regular,69d1371f10d94bd556719749c20cdbde1c0c20388a7c4a2b5a560fefc02e0ee9
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,298,1,8.18366,1697799586,Regular,225ceb47e8b4dd13ebc2cb08c1bf61c64837207f72cc22beed2ac8ae7c0ad1da
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,143,1,8.18366,1697798423,Regular,5ef660ec35f603e51f3a2d01e150247c1ab5a1b5b213785ccf340242fb5803f8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,125,1,8.18366,1697798423,Regular,c8bdc9f7b8cc23d9505b68facd7bae362d75b069b171572622fc0bdad6193dbb
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,149,1,8.18366,1697798423,Regular,ea053f1426cf1af51968373d90277f1e40a7dffa19ff1dbc93f461b998e2f056
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,40,1,8.18366,1697798192,Regular,ff0c965ef5006a4fcb6fbb1fd724c9b2e8b8246cd49464b4402d86a9365ea902
225ceb47e8b4dd13ebc2cb08c1bf61c64837207f72cc22beed2ac8ae7c0ad1da,1,13,1,8.18366,1696534975,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a18576a93583606d21819aadfd5adf850983109b1f44d8ae6758cb9be92adcc5,1,13,1,8.18366,1693983271,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
69d1371f10d94bd556719749c20cdbde1c0c20388a7c4a2b5a560fefc02e0ee9,1,13,1,8.18366,1691324730,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
ea053f1426cf1af51968373d90277f1e40a7dffa19ff1dbc93f461b998e2f056,1,13,1,8.18366,1688692126,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ff0c965ef5006a4fcb6fbb1fd724c9b2e8b8246cd49464b4402d86a9365ea902,1,13,1,8.18366,1686031472,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
c8bdc9f7b8cc23d9505b68facd7bae362d75b069b171572622fc0bdad6193dbb,1,13,1,8.18366,1683388291,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,383,1,8.18366,1683353601,Regular,6fc1643df5b5b6a1d243adf9a343221d94edee7bb938f3a7c5f42c461ee6255c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,330,1,8.18366,1683353601,Regular,bfa6357cad0734b33d7be5406adfbdf631b65418447e2b2d8c3f3fab875462be
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,450,1,8.18366,1683353601,Regular,7bdb249effcbd49de8e9952e8551d3468558b7ada83cebd05ec474b1ded903ca
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,461,1,8.18366,1683353601,Regular,536223329d780292f4058eaf4971a0bc6c8783dd655e0ed9c4768866e2b810f2
5ef660ec35f603e51f3a2d01e150247c1ab5a1b5b213785ccf340242fb5803f8,1,13,1,8.18366,1680756303,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
6fc1643df5b5b6a1d243adf9a343221d94edee7bb938f3a7c5f42c461ee6255c,1,13,1,8.18366,1678164478,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,87,1,8.18366,1677219875,Regular,f62a4d46641a2911faf36d6b1c1700896f9040be552e5fc03e24a52324cebe17
f62a4d46641a2911faf36d6b1c1700896f9040be552e5fc03e24a52324cebe17,1,13,1,8.18366,1675523622,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
7bdb249effcbd49de8e9952e8551d3468558b7ada83cebd05ec474b1ded903ca,1,13,1,8.18366,1672710152,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
536223329d780292f4058eaf4971a0bc6c8783dd655e0ed9c4768866e2b810f2,1,13,1,8.18366,1670084032,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
bfa6357cad0734b33d7be5406adfbdf631b65418447e2b2d8c3f3fab875462be,1,13,1,8.18366,1667489124,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,110,1,8.18366,1666166577,Regular,b93bbb9eda86788f2294568ccb156a43fd7495f01eb846e757fd263011517165
b93bbb9eda86788f2294568ccb156a43fd7495f01eb846e757fd263011517165,1,13,1,8.18366,1664874558,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,187,1,8.18366,1664173421,Regular,254e862192b1a195e2a94f74d64a94e5907246a5e7c68d8c904e4b3548e2ed90
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,77,1,8.18366,1664173421,Regular,27412902ca074e5a7ad6fc61a6f8078d5822993c42258ba42d6b52ca47521165
27412902ca074e5a7ad6fc61a6f8078d5822993c42258ba42d6b52ca47521165,1,13,1,8.18366,1662251958,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
254e862192b1a195e2a94f74d64a94e5907246a5e7c68d8c904e4b3548e2ed90,1,13,1,8.18366,1659625616,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,54,1,8.18366,1658380759,Regular,a13dd028ed2f461f5766c3204b189890c6cbee369c01c9df748a0d30799113a0
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,170,1,8.18366,1658330966,Regular,fbabd44de231857fb3a02bcd054e573d733760d0a8173de8e20d8cd0bfb26c44
fbabd44de231857fb3a02bcd054e573d733760d0a8173de8e20d8cd0bfb26c44,1,13,1,8.18366,1657098171,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
a13dd028ed2f461f5766c3204b189890c6cbee369c01c9df748a0d30799113a0,1,13,1,8.18366,1654550958,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
