tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,165,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,164,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,163,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,191,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,162,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,161,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,175,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,160,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,159,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,158,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,157,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,190,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,156,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,155,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,179,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,153,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,152,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,151,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,150,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,149,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,148,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,147,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,189,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,146,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,188,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,145,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,187,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,176,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,144,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,186,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,173,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,143,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,172,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,185,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,177,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,142,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,141,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,184,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,178,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,183,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,140,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,182,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,139,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,181,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,180,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,138,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
09ecda5119621cd3d0076adea6c1ce8dcfaf22354c6649a622814917dedca80b,-1,0,1,0.03151555,1702696709,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
09ecda5119621cd3d0076adea6c1ce8dcfaf22354c6649a622814917dedca80b,-1,1,1,5.59763513,1702696709,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
494a27f5e7e0f765202cddee170fbb6a91280b92c2eb781d80cfbbf81192d464,-1,0,1,0.03151555,1702696709,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
494a27f5e7e0f765202cddee170fbb6a91280b92c2eb781d80cfbbf81192d464,-1,1,1,5.59763513,1702696709,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
49cdd771a161aadcaebbe0456e78cc2833704a766ff27366432b118cd713866f,-1,0,1,0.03151555,1702696709,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
49cdd771a161aadcaebbe0456e78cc2833704a766ff27366432b118cd713866f,-1,1,1,5.59763513,1702696709,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
afb250e86c1b76d0a1456f39f3c06053a088355c1015027781c8972e97f43864,-1,0,1,0.03151555,1702696709,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
afb250e86c1b76d0a1456f39f3c06053a088355c1015027781c8972e97f43864,-1,1,1,5.59763513,1702696709,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
22531872e01b84aeb4a92aacf260dc9ddab995b30e3076423ce917ab5907e8af,-1,1,1,5.59763513,1702696122,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
22531872e01b84aeb4a92aacf260dc9ddab995b30e3076423ce917ab5907e8af,-1,0,1,0.03151555,1702696122,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
3669d119bdb171242d4d9f4d4c5e899dcff0de551bfa6bb9f30140db74646af9,-1,0,1,0.03151555,1702696122,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
3669d119bdb171242d4d9f4d4c5e899dcff0de551bfa6bb9f30140db74646af9,-1,1,1,5.59763513,1702696122,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
38b6074f8d19efe269ddbc52344414927dde86ca8ed510035ad1cac702c0c705,-1,1,1,5.59763513,1702696122,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
38b6074f8d19efe269ddbc52344414927dde86ca8ed510035ad1cac702c0c705,-1,0,1,0.03151555,1702696122,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
3bebc9f5a1e6f5741edcda08d36014158dcf37314d9efbfcf85c8084eae2eb9a,-1,0,1,0.03151555,1702696122,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
3bebc9f5a1e6f5741edcda08d36014158dcf37314d9efbfcf85c8084eae2eb9a,-1,1,1,5.59763513,1702696122,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
9839ff4b61f4af13e8bef54bebbb0fd74ea3f5cbbe7a9d3343866e1225d8ccea,-1,1,1,5.59763513,1702696122,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
9839ff4b61f4af13e8bef54bebbb0fd74ea3f5cbbe7a9d3343866e1225d8ccea,-1,0,1,0.03151555,1702696122,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
2b9ca3ff15fda767fac911f76f52eba231b6cac577070c7bd0d14ec57ed393ce,-1,0,1,0.03151555,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
2b9ca3ff15fda767fac911f76f52eba231b6cac577070c7bd0d14ec57ed393ce,-1,1,1,5.59763513,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
58fa3c3e467d8706ae924f7bcf5ecf35aef03c35b317c170f759c5c4f1ae040a,-1,0,1,0.03151555,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
58fa3c3e467d8706ae924f7bcf5ecf35aef03c35b317c170f759c5c4f1ae040a,-1,1,1,5.59763513,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
a1c9ae7cc56aaae139f5b63ed26ce1240c190110c4f82dd76a90aadcb631855d,-1,0,1,0.03151555,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
a1c9ae7cc56aaae139f5b63ed26ce1240c190110c4f82dd76a90aadcb631855d,-1,1,1,5.59763513,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
dfb034e4117a9d31ba9eeef7738c0afb300c9f059fe74baecac997bc011f3ccd,-1,0,1,0.03151555,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
dfb034e4117a9d31ba9eeef7738c0afb300c9f059fe74baecac997bc011f3ccd,-1,1,1,5.59763513,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
f318b7c1e19e067a6991c86d3b30de1cfe2eb312680d89fbcd394e508d09534b,-1,0,1,0.03151555,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
f318b7c1e19e067a6991c86d3b30de1cfe2eb312680d89fbcd394e508d09534b,-1,1,1,5.59763513,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
f3a15c7db61429963891e9069eda7d32885076a4d094eda4ed92bbdd2478789e,-1,1,1,5.59763513,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
f3a15c7db61429963891e9069eda7d32885076a4d094eda4ed92bbdd2478789e,-1,0,1,0.03151555,1702696020,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
0da0a2dd1c978cd9052c4d27f70e9d72c5e4374ef209c8d424b98db4d5352aca,-1,1,1,5.59763513,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
0da0a2dd1c978cd9052c4d27f70e9d72c5e4374ef209c8d424b98db4d5352aca,-1,0,1,0.03151555,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
1685b276dc224515e420cf469d2cabe202200a810a49044c0e50d05393f7629b,-1,1,1,5.59763513,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
1685b276dc224515e420cf469d2cabe202200a810a49044c0e50d05393f7629b,-1,0,1,0.03151555,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
34969bef9aa1bb9157dcd9554e6f5fe545bc70f533416c03641a5f38c2ac7106,-1,1,1,5.59763513,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
34969bef9aa1bb9157dcd9554e6f5fe545bc70f533416c03641a5f38c2ac7106,-1,0,1,0.03151555,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
67750e5d59aa905450e2020bbe6390fdbd3a5cf18d186905b6464807ec8c715e,-1,0,1,0.03151555,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
67750e5d59aa905450e2020bbe6390fdbd3a5cf18d186905b6464807ec8c715e,-1,1,1,5.59763513,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
73007036ddce604c12b2d73e99e61ef3f00890ff84eb4071564b8790603766e4,-1,0,1,0.03151555,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
73007036ddce604c12b2d73e99e61ef3f00890ff84eb4071564b8790603766e4,-1,1,1,5.59763513,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
d35f4e2f2acde7264be8ae2990ae2ef5d7bc4e8b8d11a2c5b4dc2bd6ce20bde7,-1,0,1,0.03151555,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
d35f4e2f2acde7264be8ae2990ae2ef5d7bc4e8b8d11a2c5b4dc2bd6ce20bde7,-1,1,1,5.59763513,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
fb5b0c869193b86e2548ad8004c7a84bcc75e280dc09a931534637c959d6d2b3,-1,0,1,0.03151555,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
fb5b0c869193b86e2548ad8004c7a84bcc75e280dc09a931534637c959d6d2b3,-1,1,1,5.59763513,1702696004,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
03635a19e04662722e17275877c10368aa3090016ae20d26b2220f27d9e351a2,-1,0,1,0.03151555,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
03635a19e04662722e17275877c10368aa3090016ae20d26b2220f27d9e351a2,-1,1,1,5.59763513,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
03ac11daebd23437332192ecf5c8c0382f04459ec70b4bf51d211e8aa71adac7,-1,1,1,5.59763513,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
03ac11daebd23437332192ecf5c8c0382f04459ec70b4bf51d211e8aa71adac7,-1,0,1,0.03151555,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
0d94a356736f3d161907e9458bd6fd1bb1de55e50a82187bed36431929882319,-1,0,1,0.03151555,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
0d94a356736f3d161907e9458bd6fd1bb1de55e50a82187bed36431929882319,-1,1,1,5.59763513,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
284f69b5670f6df29e16efb5a7c626de517248c8a27974dd61c314c9287b6d05,-1,1,1,5.59763513,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
284f69b5670f6df29e16efb5a7c626de517248c8a27974dd61c314c9287b6d05,-1,0,1,0.03151555,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
3d70f4f2f22b413ce9a2a02c88056138dbaab309922318a0d290bd15140a120d,-1,0,1,0.03151555,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
3d70f4f2f22b413ce9a2a02c88056138dbaab309922318a0d290bd15140a120d,-1,1,1,5.59763513,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
84c3f04ebbee4c9d67d03a9471e9a66cbcc1b662be7c6d4c0268e34467662d08,-1,0,1,0.03151555,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
84c3f04ebbee4c9d67d03a9471e9a66cbcc1b662be7c6d4c0268e34467662d08,-1,1,1,5.59763513,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
96c1b59d4d5afa09e4d4fe383d7f636cf1d28d8fdf8139f8c1629fb3ecf85b29,-1,1,1,5.59763513,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
96c1b59d4d5afa09e4d4fe383d7f636cf1d28d8fdf8139f8c1629fb3ecf85b29,-1,0,1,0.03151555,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
deb63509bf849c40bab82af15532698ae2c3eba9a10ab3b41db24767a6c39171,-1,1,1,5.59763513,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
deb63509bf849c40bab82af15532698ae2c3eba9a10ab3b41db24767a6c39171,-1,0,1,0.03151555,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
df4023b3fb7ab9e38b3d8b88e4f297d3503d99f9842b9de84065fe5cc8382a69,-1,0,1,0.03151555,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
df4023b3fb7ab9e38b3d8b88e4f297d3503d99f9842b9de84065fe5cc8382a69,-1,1,1,5.59763513,1702695832,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
17fe98e772eb7b0e8564e98e1c5e65c37efa20b27ffd94ba7a80e835a6c2b026,-1,0,1,0.03151555,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
17fe98e772eb7b0e8564e98e1c5e65c37efa20b27ffd94ba7a80e835a6c2b026,-1,1,1,5.59763513,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
5949f0cd6e1ae8d652a6d3b46774bb132c5e7e7629cb29066b58faf24d2e019e,-1,0,1,0.03151555,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
5949f0cd6e1ae8d652a6d3b46774bb132c5e7e7629cb29066b58faf24d2e019e,-1,1,1,5.59763513,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
67cb45d4aa04521deb2d118772b77644bc7596d2bb639996ad441edf3a2a7d0d,-1,0,1,0.03151555,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
67cb45d4aa04521deb2d118772b77644bc7596d2bb639996ad441edf3a2a7d0d,-1,1,1,5.59763513,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
8c73d3baaebc1b415b8d016a81f1c4d66e4da702fc8ae0cf7608bf0facdc3536,-1,0,1,0.03151555,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
8c73d3baaebc1b415b8d016a81f1c4d66e4da702fc8ae0cf7608bf0facdc3536,-1,1,1,5.59763513,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
b08a9ee5729fce3457f0abe21a609f8a64949ffa6cc614be120399ea61c102d7,-1,1,1,5.59763513,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
