tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a02573f5d2b4ff0c6e04c2d5458741ab54f48bec3ce7ca90228450409548f309,-1,0,1,5.80652095,1677663358,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
adf9d7deb7652aeea1e68e87afedd15041268b236b39506892cb81923fda0bb4,-1,0,1,5.80652095,1677663358,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
bc5a8d73032339d1a7912dc199d76381832d3744090661cd6a359a7295812d07,-1,0,1,5.80652095,1677663358,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
c0dce7987641855bf680c948631a8ac557bc1a5f97bb5fd749170f44cf8e6bad,-1,0,1,5.80652095,1677663358,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
11b9fe407641e03a477e8af600c0defcf97c4e9d835ad8511038e86295b26f83,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
13a19758ad34a1d6fa772539967ff8057fb3bc65b1d1d4b61aecd0060b2dca21,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
1fb557578bde3e4f02c8e1db2a8a46c8b034c050c2b67d9d749418ab66c82c4d,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
2077639fbe07f316e832c832e2fd28d252e55eb46d9eb7d423370c1c3c8917b9,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
362abecca04ef68834a25a176f5b04a2991ce54e3e00d576f6784b125a47b2fa,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
39a07ec4a340203233e4e9e74b3e73989453da70ba45c2c37cda44b3a3270886,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
6946462eebb36c8ebc305901ea2010e066278fe413e28cac34ade259eb0d9571,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
6d7d4d46a402e143fc5cb32f6154a09306f0cb9117e0b1d202086aa97d560e4c,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
87948d36bb8e60cbe700913ac6b846a4c92fe0d0e53663a7f7633e0d8117b7f1,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
c0e3b4592def147bd8f89b113ca362c0174f47c3b8ad0647561021f66be6c034,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
c1bc00f3acb6784033101f99e9d1315aa00761dfd19c0ae603f0c2f5145d812c,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
c8875db4845d489cdba526e2f9cb8b4b1efabad99e2d0bc8ca05577705fb827c,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
cecbeca58aa1c25295b87548034b937bb5686ec52cf927fb1c2740335414a3c4,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
d6187726d3e32468d64cf2b1e770e0c0206c4523a23d76eb41dd5058607db0fa,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
d638be6031f1acc05541a9da18c70a8cc0371843493d35df500fbc38e96d323a,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
d7fd3277bba53ecb3e4a87cb5bf4789a8ebb9cfc7229ec2a3d7e9ee8a0213570,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
d97f1d9dd5fdc36bdbfbf4f4eb9e74a10b4e8fb4a0a2638a10a355eb65d2e257,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
ead2306419be3009a0c036174c19e927fd6d45f5c856440180d1428d3358d235,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
ee9af96608e25713eeea8ec3dcdeb2329ca9595a2d75d870d76a7dadcb108efb,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
f6eac0614f2cbc0751e52b7dd1098b5baa8a7c71a7f1e6dd88a4fa7a06843e13,-1,0,1,5.80652095,1677662671,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,29,1,5.80652095,1677662183,Regular,c1bc00f3acb6784033101f99e9d1315aa00761dfd19c0ae603f0c2f5145d812c
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,12,1,5.80652095,1677662183,Regular,2077639fbe07f316e832c832e2fd28d252e55eb46d9eb7d423370c1c3c8917b9
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,47,1,5.80652095,1677662183,Regular,11b9fe407641e03a477e8af600c0defcf97c4e9d835ad8511038e86295b26f83
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,37,1,5.80652095,1677662183,Regular,c8875db4845d489cdba526e2f9cb8b4b1efabad99e2d0bc8ca05577705fb827c
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,14,1,5.80652095,1677662183,Regular,ead2306419be3009a0c036174c19e927fd6d45f5c856440180d1428d3358d235
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,2,1,5.80652095,1677662183,Regular,ee9af96608e25713eeea8ec3dcdeb2329ca9595a2d75d870d76a7dadcb108efb
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,21,1,5.80652095,1677662183,Regular,6946462eebb36c8ebc305901ea2010e066278fe413e28cac34ade259eb0d9571
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,19,1,5.80652095,1677662183,Regular,1fb557578bde3e4f02c8e1db2a8a46c8b034c050c2b67d9d749418ab66c82c4d
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,30,1,5.80652095,1677662183,Regular,c0419c887f517ac7db5d3d922c91aff83060bf4d7d3b50a6733508876f6acc41
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,48,1,5.80652095,1677662183,Regular,eefeb0352fa9f6ac93a4f3e2d5c8d67494ce612e0ea5405131048071a0eb4d1b
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,44,1,5.80652095,1677662183,Regular,316f2d04be0e4d2ba2024f8aa80870310d507cdd97a53c5e0d537cb0a592bee9
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,27,1,5.80652095,1677662183,Regular,6d4e463f9efcccfdcc41646d3bce2be4697686deed95c83e308c5bdb89ffa4b7
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,38,1,5.80652095,1677662183,Regular,5bf15a73931277543bcb9ad89503f07ae52cadd8d1c65914ac4cbc70c75fdf39
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,26,1,5.80652095,1677662183,Regular,4a6893af248609f7a01b700f14c989f0088ae7232043a21af56cef43898a7fed
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,31,1,5.80652095,1677662183,Regular,489a74e61a56f183223575053c26c61a2e634b14f9f1e156cc27be829c3e3019
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,42,1,5.80652095,1677662183,Regular,15ae5442a01ea21ef1e2c0d6987f53c8df9042decf43d87e0bb77d23213860ba
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,28,1,5.80652095,1677662183,Regular,c0dce7987641855bf680c948631a8ac557bc1a5f97bb5fd749170f44cf8e6bad
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,41,1,5.80652095,1677662183,Regular,214d69ef72adb1fe8102c6fbf14219ed55591654fe9a395979e830f9aa559f55
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,33,1,5.80652095,1677662183,Regular,a02573f5d2b4ff0c6e04c2d5458741ab54f48bec3ce7ca90228450409548f309
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,46,1,5.80652095,1677662183,Regular,2ce067e0bd4c92ba2b13c47bd4b1f5491804a7ebb198044862b7a112123d98ce
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,5,1,5.80652095,1677662183,Regular,84b1ca91361176e2a0ae6dda6116e9053464249149b5aa4ef442ae31754822ff
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,25,1,5.80652095,1677662183,Regular,9e5d8cd05a0fbb2e0495aa9b4543d67164da282cb82272717e1b6625669866ef
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,32,1,5.80652095,1677662183,Regular,938e00a2c34fa8b2d4ae46c34f77f02adb968b5a32918a2c54d5fbcd03ec9def
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,1,1,5.80652095,1677662183,Regular,75bf22bcfdd667ab95aeb17eeff6a724b6a22a17e7a8f7f0a1dfcb569fac3d98
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,34,1,5.80652095,1677662183,Regular,adf9d7deb7652aeea1e68e87afedd15041268b236b39506892cb81923fda0bb4
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,6,1,5.80652095,1677662183,Regular,31be529bd3cb72cd92c1f4e1a6ef59c9dd8c4c274906f11ed031ecada1c10438
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,15,1,5.80652095,1677662183,Regular,58809d58f7bd4ccfe9532c7ea7a5201c5a205a999960706417337064bbc87434
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,13,1,5.80652095,1677662183,Regular,c8f60976d5b780dd39c748e9adc222dcd8937831ed45f95902c66e1de95130bc
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,10,1,5.80652095,1677662183,Regular,fcd707b004f92c3c5cd77e5f6e2df7b85a6596e790155f3a2eb496976312409b
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,24,1,5.80652095,1677662183,Regular,fff19314ae159b2509d47f5f7be7027166e0b404c090ab97b44570496a21c8f7
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,4,1,5.80652095,1677662183,Regular,bf2cc374775a9b2afeb324631dd88ff2bc8ae6b2ec46c843f7f13ad5adec220e
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,23,1,5.80652095,1677662183,Regular,a15127b313baf575b8fa593e339389eea58f21cec066059cb6b4ee2659fcaecf
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,11,1,5.80652095,1677662183,Regular,43defa9e58bcb49f83e05ec73838c9e5cd48024d97a03c2b448d3df9152da296
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,45,1,5.80652095,1677662183,Regular,111b55a5bc6e900dfc798efd167c7a9779abe6384450abbfb6efa30a76ad1ea8
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,9,1,5.80652095,1677662183,Regular,69139faedd6644b93973688e48d142e113cbdff0c4e32cf00cc28f5f79e3fbe4
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,43,1,5.80652095,1677662183,Regular,5b1aa293d9cfacb96424a436cf18d60144e3d440a7b5639d7d2fc4d0172972eb
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,3,1,5.80652095,1677662183,Regular,6407c0bd04aaa791ae68c0a99e81ad442d18b804170a86b31b12908fbc0b4b9d
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,22,1,5.80652095,1677662183,Regular,d7fd3277bba53ecb3e4a87cb5bf4789a8ebb9cfc7229ec2a3d7e9ee8a0213570
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,49,1,5.80652095,1677662183,Regular,87948d36bb8e60cbe700913ac6b846a4c92fe0d0e53663a7f7633e0d8117b7f1
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,0,1,5.80652095,1677662183,Regular,d6187726d3e32468d64cf2b1e770e0c0206c4523a23d76eb41dd5058607db0fa
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,16,1,5.80652095,1677662183,Regular,c0e3b4592def147bd8f89b113ca362c0174f47c3b8ad0647561021f66be6c034
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,40,1,5.80652095,1677662183,Regular,6d7d4d46a402e143fc5cb32f6154a09306f0cb9117e0b1d202086aa97d560e4c
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,20,1,5.80652095,1677662183,Regular,d97f1d9dd5fdc36bdbfbf4f4eb9e74a10b4e8fb4a0a2638a10a355eb65d2e257
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,7,1,5.80652095,1677662183,Regular,cecbeca58aa1c25295b87548034b937bb5686ec52cf927fb1c2740335414a3c4
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,17,1,5.80652095,1677662183,Regular,bc5a8d73032339d1a7912dc199d76381832d3744090661cd6a359a7295812d07
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,8,1,5.80652095,1677662183,Regular,39a07ec4a340203233e4e9e74b3e73989453da70ba45c2c37cda44b3a3270886
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,36,1,5.80652095,1677662183,Regular,f6eac0614f2cbc0751e52b7dd1098b5baa8a7c71a7f1e6dd88a4fa7a06843e13
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,18,1,5.80652095,1677662183,Regular,d638be6031f1acc05541a9da18c70a8cc0371843493d35df500fbc38e96d323a
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,35,1,5.80652095,1677662183,Regular,13a19758ad34a1d6fa772539967ff8057fb3bc65b1d1d4b61aecd0060b2dca21
4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d,1,39,1,5.80652095,1677662183,Regular,362abecca04ef68834a25a176f5b04a2991ce54e3e00d576f6784b125a47b2fa
