tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccb27e3d5abdfddb5a4468ad80d3883c7ff50b178b25a1c2e049730ca144496,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
0ccb27e3d5abdfddb5a4468ad80d3883c7ff50b178b25a1c2e049730ca144496,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
12fb63235de4e380a253e950e266d9db28b342f2ec9e5237f1fc159760fd4bc3,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
12fb63235de4e380a253e950e266d9db28b342f2ec9e5237f1fc159760fd4bc3,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
174aaa1a6d382dafcab9193e7fae87653d6032deb83b701d005c29380b3b3822,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
174aaa1a6d382dafcab9193e7fae87653d6032deb83b701d005c29380b3b3822,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
21452c24567cbe1be43b1311c5036a8471fa64064a927033aa201339b3a857e8,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
21452c24567cbe1be43b1311c5036a8471fa64064a927033aa201339b3a857e8,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
3d39e90e8e63a85f3ba16eb3a5a83619b335d783455575170b1d9104505cd304,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
3d39e90e8e63a85f3ba16eb3a5a83619b335d783455575170b1d9104505cd304,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
406b3372a47ee50efc8973a0cabbd8acf2c29f82efeeb6b52550b5422e62a504,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
406b3372a47ee50efc8973a0cabbd8acf2c29f82efeeb6b52550b5422e62a504,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
508facb85c1b3b3439a8a5c1ee163889ddce73e28f79fe3a452a9a843f3611db,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
508facb85c1b3b3439a8a5c1ee163889ddce73e28f79fe3a452a9a843f3611db,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
5acfa23284344277df5090443e8d7cef9e8b970dd21d6cde436e75563ce254cb,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
5acfa23284344277df5090443e8d7cef9e8b970dd21d6cde436e75563ce254cb,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
5da138666a63b8233d2f96a7eaa47b5a99574c2cabfda29516a4060d61cae168,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
5da138666a63b8233d2f96a7eaa47b5a99574c2cabfda29516a4060d61cae168,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
6785d67f443afca653366fa706b14f4eb83cd31dd8ece54d693850221024e450,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
6785d67f443afca653366fa706b14f4eb83cd31dd8ece54d693850221024e450,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
69d8dcbb6bf8101ca35f185f8cee072807758ee62c3b4b1317b4df9dc2cb259a,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
69d8dcbb6bf8101ca35f185f8cee072807758ee62c3b4b1317b4df9dc2cb259a,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
800ad99d0d30f4075d98d897a2652813f06f3eacb0bdff0ef1294bc9c7dd7111,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
800ad99d0d30f4075d98d897a2652813f06f3eacb0bdff0ef1294bc9c7dd7111,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
8a5aa218aafcb99f3bb655750f9be6b42fd163a13ec1ec16132e558f2d787ab3,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
8a5aa218aafcb99f3bb655750f9be6b42fd163a13ec1ec16132e558f2d787ab3,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
05ff1a3df8b065605cc3a6cdc0d9cb365b40ab8978cfbb4a1efd97ecd5f397ed,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
05ff1a3df8b065605cc3a6cdc0d9cb365b40ab8978cfbb4a1efd97ecd5f397ed,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
066cf002040de513dc85379ac0d2aa1db3ac360f4c2589023cf8b932d9af9e26,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
066cf002040de513dc85379ac0d2aa1db3ac360f4c2589023cf8b932d9af9e26,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
14727a202202f228cf66df3814f921605a741fc718bfe3442812f5f1aaecd126,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
14727a202202f228cf66df3814f921605a741fc718bfe3442812f5f1aaecd126,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
1857db5b692f680e042187c948cebc3a201389af9411b387b07df61b104595db,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
1857db5b692f680e042187c948cebc3a201389af9411b387b07df61b104595db,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
1d04e8b05232cf043d743ecc0111fdba4e816ed5c457bdbbe89359e5500cbd1b,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
1d04e8b05232cf043d743ecc0111fdba4e816ed5c457bdbbe89359e5500cbd1b,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
29f07ab09b3a77158b66270dfe6bc7188ed7e4e54154f8343ed7477129431b74,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
29f07ab09b3a77158b66270dfe6bc7188ed7e4e54154f8343ed7477129431b74,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
5498f584f3413c48e6fc9db76c4fbb7f36570f40af4c4cf6481beab4a0ec26b0,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
5498f584f3413c48e6fc9db76c4fbb7f36570f40af4c4cf6481beab4a0ec26b0,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
5653ad6573ef30054630d8fc71b1bff351abdec2f4c2726cfd4cf4acc85b0dfa,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
5653ad6573ef30054630d8fc71b1bff351abdec2f4c2726cfd4cf4acc85b0dfa,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
578658e3c6a84be601c29fe44fc6b3d66278d751f915d23508e895078a102ce7,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
578658e3c6a84be601c29fe44fc6b3d66278d751f915d23508e895078a102ce7,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
7134873d275e206569506444c6f21c8ad5ffd8f757e323863e93f73ee3851e9d,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
7134873d275e206569506444c6f21c8ad5ffd8f757e323863e93f73ee3851e9d,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
7c286ffd5cb8065ca385419971414af501f1fca0eccdfd13d86dab766f4e91a7,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
7c286ffd5cb8065ca385419971414af501f1fca0eccdfd13d86dab766f4e91a7,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
9586519f317fe78068e0075815a6ef808aa36e2587c6e18e047207f24fdaaa2e,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
9586519f317fe78068e0075815a6ef808aa36e2587c6e18e047207f24fdaaa2e,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
a71fd369f04e83ae82eee9f413d6c13e56e8a4ccc992ab78b80df38cf8670ba2,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
a71fd369f04e83ae82eee9f413d6c13e56e8a4ccc992ab78b80df38cf8670ba2,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
a7f57ddb522d9c775927573cc43358eccd8b7f9992aff64121435bea2dfb2df9,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
a7f57ddb522d9c775927573cc43358eccd8b7f9992aff64121435bea2dfb2df9,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
bafcc923e1861d3af244468a8fec4e236db0c4c9f507b48cf69caca7afdf39c9,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
bafcc923e1861d3af244468a8fec4e236db0c4c9f507b48cf69caca7afdf39c9,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
c52ca8c1f5bd56023f93d47afe9fb47350d00e7a5ce591ee7ffa2569147c7ab8,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
c52ca8c1f5bd56023f93d47afe9fb47350d00e7a5ce591ee7ffa2569147c7ab8,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
ca4cda49ee1df271003aa7423a67209e3ad8e97a392e57ab1dfd3c5966ce7d74,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
ca4cda49ee1df271003aa7423a67209e3ad8e97a392e57ab1dfd3c5966ce7d74,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
d807beff696d92f81620f15a712eb060bcf928bfc3be043ec97da3ccd377ee61,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
d807beff696d92f81620f15a712eb060bcf928bfc3be043ec97da3ccd377ee61,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
dde7abcd8ee14a64db98393cd772c0b88c829447d87e5a0416e0b0435146855d,-1,0,1,0.03330931,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
dde7abcd8ee14a64db98393cd772c0b88c829447d87e5a0416e0b0435146855d,-1,1,1,1.96674489,1660061732,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
094679baade1fba608f76344d0583fd7a4732d1f45701602068cdc22a0f3f689,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
094679baade1fba608f76344d0583fd7a4732d1f45701602068cdc22a0f3f689,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
1503b6e0df7cf19be32261a21a660b8e7eb9ad22ea63f4eb6b553fb1a0b03d0d,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
1503b6e0df7cf19be32261a21a660b8e7eb9ad22ea63f4eb6b553fb1a0b03d0d,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
19c89f4078fc6910bef7a71c663ddfd5e986ce4c6f1bd72530174ea9b09dfdea,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
19c89f4078fc6910bef7a71c663ddfd5e986ce4c6f1bd72530174ea9b09dfdea,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
302b825f40839d135471b0212fb27876ae83e7ab3fd1f29e58f3d9972cc3f23c,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
302b825f40839d135471b0212fb27876ae83e7ab3fd1f29e58f3d9972cc3f23c,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
33f61d65ee7f9886d85e1e933c86f0715c077367c31d5f17048772480b3ccb02,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
33f61d65ee7f9886d85e1e933c86f0715c077367c31d5f17048772480b3ccb02,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
4057601ebc00ae232f354e55e67bbddf548dd36a4cf9efd5250fd8e4e0b5e3e2,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
4057601ebc00ae232f354e55e67bbddf548dd36a4cf9efd5250fd8e4e0b5e3e2,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
4e22d9c36ce91847b8bf53394f91ca5189e95bf58d64111eaa17e10fdc99b54c,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
4e22d9c36ce91847b8bf53394f91ca5189e95bf58d64111eaa17e10fdc99b54c,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
6e16d258e0c9fd9740832e809cdaf496a110fda740ade6e28ae290e5c5ea8f72,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
6e16d258e0c9fd9740832e809cdaf496a110fda740ade6e28ae290e5c5ea8f72,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
6e3c1d1524b9babb3a5e003bde63fd1ed8a91ecc2aab6b1f6f8291459e6db18e,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
6e3c1d1524b9babb3a5e003bde63fd1ed8a91ecc2aab6b1f6f8291459e6db18e,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
735f95438ac874d2d0ea00e7ba237668e5f879f4157d6a6ac7f3ebf013d7a404,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
735f95438ac874d2d0ea00e7ba237668e5f879f4157d6a6ac7f3ebf013d7a404,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
74b529773d7a6fdce43db932c9de4c44381ad4a77a92d22a4cfbbfba8b6584df,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
74b529773d7a6fdce43db932c9de4c44381ad4a77a92d22a4cfbbfba8b6584df,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
751a565593eeebf63b0944be76092daec1a757d55d8a09c8609bee21a474a1f0,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
751a565593eeebf63b0944be76092daec1a757d55d8a09c8609bee21a474a1f0,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
aca97a6b322ce71e219b81b93e5a000700c34e6841353ab95daa61455fa0294b,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
aca97a6b322ce71e219b81b93e5a000700c34e6841353ab95daa61455fa0294b,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
ce819e286a08067e83ff011f700c74cd588244eede42d0572407d5cd574aecf6,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
ce819e286a08067e83ff011f700c74cd588244eede42d0572407d5cd574aecf6,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
dcea062250c797a5a3e0230c413b686f7b09d8594504eb7f8e9ba062bd3bd401,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
dcea062250c797a5a3e0230c413b686f7b09d8594504eb7f8e9ba062bd3bd401,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
df4a54c719c36578d14f5a2d42b511a6a5460839eb63fb9745ca1f86d0dcab9a,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
df4a54c719c36578d14f5a2d42b511a6a5460839eb63fb9745ca1f86d0dcab9a,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
f291a13cc236aef1fc8828d39270328d76499376eda70f964ceb5aad22859400,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
f291a13cc236aef1fc8828d39270328d76499376eda70f964ceb5aad22859400,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
f4c01fb6d9f68437ff1e08221b0be0baaf8b43c60d971acb4be2cb4cd4230cb6,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
f4c01fb6d9f68437ff1e08221b0be0baaf8b43c60d971acb4be2cb4cd4230cb6,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
fec9fb690f5f8d5c468e40f0a859c298f63bd9f00fda1367e728f959ee491eba,-1,1,1,1.96674489,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
fec9fb690f5f8d5c468e40f0a859c298f63bd9f00fda1367e728f959ee491eba,-1,0,1,0.03330931,1660061556,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
0c90a0a7e59e24576af246dba4edd7bc6afd0c4547dd48b5d947396947f744d5,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
0c90a0a7e59e24576af246dba4edd7bc6afd0c4547dd48b5d947396947f744d5,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
378793932033bca7843cf147a8338a7bde8bea8665bdfd8cc214fc25ea251f5d,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
378793932033bca7843cf147a8338a7bde8bea8665bdfd8cc214fc25ea251f5d,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
437ff62ede7456a375f6cc81cf08569eafcd569f3d1f0f87f55b254baf5cff5d,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
437ff62ede7456a375f6cc81cf08569eafcd569f3d1f0f87f55b254baf5cff5d,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
45d74a2a1bd2a96b9c4cd704e66b1145e3e78e5cf185c5d1514f8e5c9c358cae,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
45d74a2a1bd2a96b9c4cd704e66b1145e3e78e5cf185c5d1514f8e5c9c358cae,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
6be42356c93395aa1d80ea6969470fb0ce02f0d9aabe43c89f8f3eedf84df039,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
6be42356c93395aa1d80ea6969470fb0ce02f0d9aabe43c89f8f3eedf84df039,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
