tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,15,1,2.56706789,1663753253,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,0,1,2.49909996,1663749111,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,29,1,2.42532451,1663570796,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,17,1,1.00739892,1663570796,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,5,1,3.76185769,1663569488,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,36,1,3.54428623,1663568902,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,30,1,4.07081104,1663568692,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,24,1,2.73348429,1663568692,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,13,1,4.50653801,1663568577,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,1,1,5.34457694,1662985741,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,14,1,1.5500722,1662985741,Regular,802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda
