tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a259547d4d1cf309854cf5e32adc6f1cc97a9f37e942f42d087c4326916d551e,-1,0,1,0.03364537,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
d1b5e61a0ecc4c05a167795e6717687b2e04a3b80afd82a112f930353cb6ffde,-1,0,1,0.03364537,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
d1b5e61a0ecc4c05a167795e6717687b2e04a3b80afd82a112f930353cb6ffde,-1,1,1,3.36522958,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
19723adaa151ec831b88f01a4c43a4c95391f908e4985544a90e5b19d0df59ec,-1,1,1,3.36522958,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
19723adaa151ec831b88f01a4c43a4c95391f908e4985544a90e5b19d0df59ec,-1,0,1,0.03364537,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
21a2962bc75bf784481493b9e613204e5193fccecf239043409538a16842344c,-1,1,1,3.36522958,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
21a2962bc75bf784481493b9e613204e5193fccecf239043409538a16842344c,-1,0,1,0.03364537,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
3425318148ec3c6a15ffcaff2bb7f21c93ced639147dd6b221ee4d5f292c1b32,-1,1,1,3.36522958,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
3425318148ec3c6a15ffcaff2bb7f21c93ced639147dd6b221ee4d5f292c1b32,-1,0,1,0.03364537,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
3def020fb02ba9e18d3322df0f68793a16cc60cb8d7b4b2d27ae1728bcb9260f,-1,0,1,0.03364537,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
3def020fb02ba9e18d3322df0f68793a16cc60cb8d7b4b2d27ae1728bcb9260f,-1,1,1,3.36522958,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
4a826458ec829174dfc5801df8174feb862515a511c38ba61d1a9fb8fe2a8181,-1,0,1,0.03364537,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
4a826458ec829174dfc5801df8174feb862515a511c38ba61d1a9fb8fe2a8181,-1,1,1,3.36522958,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
de043830149c3f37c163c1acfbfdb9758e47896d6967576d924785784291283f,-1,1,1,3.36522958,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
de043830149c3f37c163c1acfbfdb9758e47896d6967576d924785784291283f,-1,0,1,0.03364537,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
e2f7a6023652154c8278feb96368326bed6586841513439b19c0bb258176fe69,-1,0,1,0.03364537,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
e2f7a6023652154c8278feb96368326bed6586841513439b19c0bb258176fe69,-1,1,1,3.36522958,1678096802,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
294e25c500076414e0f94757f40bc6b8c8c84b54bc73f454d05c10a2a63bb150,-1,0,1,0.03364537,1678094919,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
294e25c500076414e0f94757f40bc6b8c8c84b54bc73f454d05c10a2a63bb150,-1,1,1,3.36522958,1678094919,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
606a7d1eea3b6e0830b34c64d30e4db34d20cc5d51206ceaec1284f57d00ea4d,-1,1,1,3.36522958,1678094919,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
606a7d1eea3b6e0830b34c64d30e4db34d20cc5d51206ceaec1284f57d00ea4d,-1,0,1,0.03364537,1678094919,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
145d275181dee9d3c0868bb24b5174c7fcdb7b69842c7d7951db116e36ba96c7,-1,1,1,3.36522958,1678094799,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
145d275181dee9d3c0868bb24b5174c7fcdb7b69842c7d7951db116e36ba96c7,-1,0,1,0.03364537,1678094799,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
32954f87dc7c67663d7c555e418d7ff3cb22f8c6dae1eac3c6a2f7ea4e1a7ce6,-1,1,1,3.36522958,1678094799,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
32954f87dc7c67663d7c555e418d7ff3cb22f8c6dae1eac3c6a2f7ea4e1a7ce6,-1,0,1,0.03364537,1678094799,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
409e948c8e87cb68c8d20b850edc565885937f82a099e5de54d5e8f45e8facaa,-1,0,1,0.03364537,1678094799,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
409e948c8e87cb68c8d20b850edc565885937f82a099e5de54d5e8f45e8facaa,-1,1,1,3.36522958,1678094799,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
c972be923392f6543bfb5170e78b21ec9e3f3d28b814f58b42d4bf0818c25d9f,-1,1,1,3.36522958,1678094799,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
c972be923392f6543bfb5170e78b21ec9e3f3d28b814f58b42d4bf0818c25d9f,-1,0,1,0.03364537,1678094799,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,34,1,0.03364537,1678094775,Regular,21a2962bc75bf784481493b9e613204e5193fccecf239043409538a16842344c
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,2,1,0.03364537,1678094775,Regular,80e3226334012383097d62152bc9b49a4df5908f1f35713178594ce5a0ddaa4a
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,3,1,3.36522958,1678094775,Regular,80e3226334012383097d62152bc9b49a4df5908f1f35713178594ce5a0ddaa4a
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,38,1,0.03364537,1678094775,Regular,294e25c500076414e0f94757f40bc6b8c8c84b54bc73f454d05c10a2a63bb150
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,39,1,3.36522958,1678094775,Regular,294e25c500076414e0f94757f40bc6b8c8c84b54bc73f454d05c10a2a63bb150
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,7,1,3.36522958,1678094775,Regular,606a7d1eea3b6e0830b34c64d30e4db34d20cc5d51206ceaec1284f57d00ea4d
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,16,1,0.03364537,1678094775,Regular,19723adaa151ec831b88f01a4c43a4c95391f908e4985544a90e5b19d0df59ec
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,17,1,3.36522958,1678094775,Regular,19723adaa151ec831b88f01a4c43a4c95391f908e4985544a90e5b19d0df59ec
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,24,1,0.03364537,1678094775,Regular,3425318148ec3c6a15ffcaff2bb7f21c93ced639147dd6b221ee4d5f292c1b32
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,25,1,3.36522958,1678094775,Regular,3425318148ec3c6a15ffcaff2bb7f21c93ced639147dd6b221ee4d5f292c1b32
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,26,1,0.03364537,1678094775,Regular,3def020fb02ba9e18d3322df0f68793a16cc60cb8d7b4b2d27ae1728bcb9260f
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,27,1,3.36522958,1678094775,Regular,3def020fb02ba9e18d3322df0f68793a16cc60cb8d7b4b2d27ae1728bcb9260f
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,36,1,0.03364537,1678094775,Regular,89e5d533fbb9b013f9f0ec3f6c4262bd1f47aa1dbeb35e87f588b053c991dd40
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,37,1,3.36522958,1678094775,Regular,89e5d533fbb9b013f9f0ec3f6c4262bd1f47aa1dbeb35e87f588b053c991dd40
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,30,1,0.03364537,1678094775,Regular,606feb89baabe603246eddc233bdc9f5eed4a39364ee49e6f4087d75d0dbcf59
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,31,1,3.36522958,1678094775,Regular,606feb89baabe603246eddc233bdc9f5eed4a39364ee49e6f4087d75d0dbcf59
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,22,1,0.03364537,1678094775,Regular,1ce87daad2377f9f3359f9c555f5568af8631e7ebb1001660289146af12f5f8e
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,23,1,3.36522958,1678094775,Regular,1ce87daad2377f9f3359f9c555f5568af8631e7ebb1001660289146af12f5f8e
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,14,1,0.03364537,1678094775,Regular,a259547d4d1cf309854cf5e32adc6f1cc97a9f37e942f42d087c4326916d551e
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,20,1,0.03364537,1678094775,Regular,409e948c8e87cb68c8d20b850edc565885937f82a099e5de54d5e8f45e8facaa
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,21,1,3.36522958,1678094775,Regular,409e948c8e87cb68c8d20b850edc565885937f82a099e5de54d5e8f45e8facaa
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,10,1,0.03364537,1678094775,Regular,32954f87dc7c67663d7c555e418d7ff3cb22f8c6dae1eac3c6a2f7ea4e1a7ce6
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,11,1,3.36522958,1678094775,Regular,32954f87dc7c67663d7c555e418d7ff3cb22f8c6dae1eac3c6a2f7ea4e1a7ce6
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,18,1,0.03364537,1678094775,Regular,c972be923392f6543bfb5170e78b21ec9e3f3d28b814f58b42d4bf0818c25d9f
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,19,1,3.36522958,1678094775,Regular,c972be923392f6543bfb5170e78b21ec9e3f3d28b814f58b42d4bf0818c25d9f
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,32,1,0.03364537,1678094775,Regular,145d275181dee9d3c0868bb24b5174c7fcdb7b69842c7d7951db116e36ba96c7
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,33,1,3.36522958,1678094775,Regular,145d275181dee9d3c0868bb24b5174c7fcdb7b69842c7d7951db116e36ba96c7
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,6,1,0.03364537,1678094775,Regular,606a7d1eea3b6e0830b34c64d30e4db34d20cc5d51206ceaec1284f57d00ea4d
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,1,1,3.36522958,1678094775,Regular,de043830149c3f37c163c1acfbfdb9758e47896d6967576d924785784291283f
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,0,1,0.03364537,1678094775,Regular,de043830149c3f37c163c1acfbfdb9758e47896d6967576d924785784291283f
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,35,1,3.36522958,1678094775,Regular,21a2962bc75bf784481493b9e613204e5193fccecf239043409538a16842344c
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,8,1,0.03364537,1678094775,Regular,4a826458ec829174dfc5801df8174feb862515a511c38ba61d1a9fb8fe2a8181
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,9,1,3.36522958,1678094775,Regular,4a826458ec829174dfc5801df8174feb862515a511c38ba61d1a9fb8fe2a8181
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,4,1,0.03364537,1678094775,Regular,e2f7a6023652154c8278feb96368326bed6586841513439b19c0bb258176fe69
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,5,1,3.36522958,1678094775,Regular,e2f7a6023652154c8278feb96368326bed6586841513439b19c0bb258176fe69
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,15,1,3.36522958,1678094775,Regular,a259547d4d1cf309854cf5e32adc6f1cc97a9f37e942f42d087c4326916d551e
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,28,1,0.03364537,1678094775,Regular,d1b5e61a0ecc4c05a167795e6717687b2e04a3b80afd82a112f930353cb6ffde
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,29,1,3.36522958,1678094775,Regular,d1b5e61a0ecc4c05a167795e6717687b2e04a3b80afd82a112f930353cb6ffde
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,12,1,0.03364537,1678094775,Regular,8d2a47dbdffb066d60160c006396b1824a0a3450a7dcc5cab7cab831b32fa10a
bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9,1,13,1,3.36522958,1678094775,Regular,8d2a47dbdffb066d60160c006396b1824a0a3450a7dcc5cab7cab831b32fa10a
