tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e9a24829b87c28f70cb79393a0c0f5fe90ad6d81e9100c679a07bb76b46ed4,-1,1,1,5.18502068,1709642528,Vote,ad9fcb16cdeb03a948c99b3b2c0aa982c0c163f8581b01be5b4a3394e2f0e101
af6b5ca9ace8e88962db7ed70902951a6634da33bb43f4ad8e5dd96cedfb01f3,-1,1,1,4.63935079,1709617196,Vote,73e9e7464a13d48be02d72fc0c33947b401d681034c9d36f2fe76e57b01b49a1
6245a24908e258c3e38ecb6a566da153049b72a236d3eae36efbbfc028f7f420,-1,1,1,5.18502068,1709600362,Vote,bf54bb8d41fc6291c6c1d6a821a1eccd75ea6bf971491922b640af624ea11761
7d01520376c1932f66811ba99cebcdcfe73a04050d60e8cacc9d834d93d4c6fd,-1,1,1,5.18502068,1709596146,Vote,099e6e4eab56f15dab527330623f69837236dd2ea2e1a6edb0197253572ab05d
2cc939f14e8d905423dbba21a1d69c305b25dc462780c90d4263a2d304fd54a2,-1,1,1,5.18502068,1709564960,Vote,58bd8a1dd8dc275e07730cbf02713e4476b2e79e0c0d63ad087c825a62dde696
51c036923a6a3f637a5d4463ec9fc3b1fe1be85e69fbe91b0a94f9b8dfffa453,-1,1,1,5.18502068,1709561169,Vote,c1fb09eb840cc3ad8ccd6b63ac9d5d78001c58e13b3fce7457af8d47936c648a
140c15ac2b78e63daf2fedda2069866ffc169e55d5e2f28b374e8c322a0bd13c,-1,1,1,5.98286709,1709531601,Vote,72aba637093eafd347ab8a654e826ecbe5e8e65573077a268ba1ea5d20937f27
a2229d0cc1174cd171976c4e14407abe960f7b1b59a6efabbcc9e2f116cc0f0d,-1,1,1,4.93032565,1709526832,Vote,0085a75d4adffef229d0d1e78a377e5f4f93494da2df536dc2457c33ec84e4c1
8f569340fc0e22d59ccf6ee5c802d1c9adce6f9675b5ae10afda40a80cae79d2,-1,1,1,5.98286709,1709526261,Vote,75ff30f5f0a70e2dfe2093f9af815f24f3ba8e40fc68f63c7502542ab1173561
bb8575f531cad53f48a85950e4b6ce893eb35b18c8e736d1be8d6b75464e6a59,-1,1,1,5.18502068,1709525040,Vote,8c5b04d3d0e313eb9199584c5b24d620f670cfeba9fae7cd6d246d3e69fa3b30
cff85e1c57370e59ded11f4d58a61ef02d52f5c3433f935562aa67a8c561824c,-1,1,1,5.98286709,1709505661,Vote,8a039c3e6e3fb23e6fc728ece473d384fdad77722a1f8271f1739f4c5f9e7977
76a2914f030d9edbc51a00193367e826c4db35590de69b1bf3bba42709dc9be8,-1,1,1,5.18502068,1709504062,Vote,fb64caaf296ad622faaa49710c77b8ea0f8de41d4734db6e29eb01422c2ffcfc
ccdc9c12c88eaf32dc562ab874e7ddfa6bd5245706d00f7aad543b210974f84d,-1,1,1,4.93032565,1709497490,Vote,1904413f4b1e89da58f5534e3729e5d63e6583e91f187b3e9b19915a124d57d9
0fb97b8fbcbc8275a4c94602368f87691e8110da87ac9e9136dfa30306b7e582,-1,1,1,5.18502068,1709446992,Vote,75a5f788a269649a18ee579b3a309d16f32f7d622afa77b6f5ebb9f3178afbe3
82a815604f23c5ca9283a3d342f4548d01c6457f1de89d813e990c0e3da7646b,-1,1,1,5.18502068,1709408578,Vote,fbb986b024bd373ec995f373281fb672af262b3cb10d4d1e9993588587bd78d7
be21f5111911264451f34b5a2d9d8874912b5f66c15f709dca51d3a0612e5d69,-1,1,1,5.18502068,1709394264,Vote,2278ed00c68f407edd62dafe691eb95f87c1f27b74a672311093ead1bc91f675
238c44822201a34404cf76f057a7b0133e469d8a917eed14dc12c47999812452,-1,1,1,5.18502068,1709359404,Vote,347aed26a3b12bca4fc99f245068cca9172e8a6195d0fe16106824d14488c8e1
93dd67f5e63ff3e247b4752c6f21de138c7c044796800189222aa35f2d3972b3,-1,1,1,5.18502068,1709348975,Vote,66b400f65369d27a02a23002ee01bf4827ec35f2513c524bfa036c7ee6848db2
cd9cf4d305bae0d1f783c7247fd5c6a2062e3e64c257246319c6d0191d56de79,-1,1,1,5.18502068,1709335213,Vote,c40bf538b1256d562c9a3e06246d2e78cdcfa22fef518b847ecb2c85707287a7
a0d630c4308fe04bc2d38b614a5afb46e379b6aa8f41f95c488b5f92a1c7a84c,-1,1,1,5.98286709,1709322140,Vote,aa53313785097058790ea5d0b0e865b719b0909faa719d834ea9955cf65898d5
14913dce23abbcaf95fd6ee51e7f994ef0115f48611f19527645aa5c86b38c94,-1,1,1,5.98286709,1709256724,Vote,620f16312a7670c939d572e76984c81485ff825afc929da0a7917cea55a0c8d1
823689f27bd9433c6ce4a049a76251c2e4adea0495d8e6895c50673f60809a6d,-1,1,1,4.27920848,1709222749,Vote,335a13c643b0ff40c3c76de3e983feb6be94242e930505c126a3612c62256d0b
8c0ad0a004625ab9afc65ec6bcf90f0da9be36a6d50f38f377ec82fd2f88bda1,-1,1,1,5.18502068,1709149716,Vote,e2450574944c5b54af7cd919433e295fd21021d3812f694da2c6f5f41328f0e7
5775ea4f9074d66beb70a20a80caa541d492420d7d9bebfe575c7b108df468fd,-1,1,1,5.18502068,1709134635,Vote,4c8219fb0b60df198fa6befe491ad45f2018974341e822f54776db5d19a735c3
9edbc45e328e671fc416653e3ce0a65e460ac2acd77a296774f4028e71fb0930,-1,1,1,5.18502068,1709097646,Vote,0832e45095eb2593a3774d836dada43420e4950b968ce1a48960cddd21a185c8
8f6dfcef377f3605a280f1344d8d9c53bf2d75c3b9b95d0e8d3bd52476d52f65,-1,1,1,5.18502068,1709077780,Vote,bde10c8352541404aa2a24c7dbeafd72f5e2f5c812156ec10b57925f067e7cd2
a1a2f29bc840bb2faeb83a3f42d581c7e1bd9113c307e0fb5b42376b364241d2,-1,1,1,5.18502068,1709056206,Vote,a6787fc3a6d8edfe2ce6565545d5ddaa1c5b5801abf84b98efac4196c6d27d90
f07c6c06894a356b4a81cfa0742c6de359b0272c4b7f24174a5612bd2ee0dc71,-1,1,1,5.18502068,1709020782,Vote,38c1031124e026805323c3377fea65e9ca66e777fdbde8194fc5252c69445d92
b3beb5ccb3de1422424a978fee800b621e0fdf07ddebbd6d76395f0747d1c3c4,-1,1,1,5.18502068,1708962038,Vote,55aded496497c69339738df32c2eaa0230e67ea660cb3d3c84fe6c5eeb39a645
6ed21a2d7439af15edc3e72ba0bd8dad52b29de52eaa2b8d111b2c3abbc4193e,-1,1,1,5.18502068,1708873013,Vote,ff42fdb4698a7029748184c88ef1670bb36ce57b0fc1cabff209d9f6721e7f0c
a007cbd8cb1d0aabf1a848b7096838cbf249ad77f019f1691e4c80cb2e7bf2e5,-1,1,1,5.18502068,1708801933,Vote,9e8890f71220c89c518e5fb1cd28c499cedfec519ab1b0ef5ad6e3b809f8583d
0dd6e0fd2aaf95839331275a677c70748675a70604f34699fbfa24a649c8d77a,-1,1,1,5.98286709,1708798903,Vote,784d0c11cc238f97228b072805768c919a23c8af00889d60650a88ceaa934f67
2e441ee53a52653426f2668679980b3e307069b20e64cfe43bfaf424cf89f52d,-1,1,1,5.18502068,1708784281,Vote,de4be52508517f9616818b2251683ef38c4e133aedd8f5f0dda8f194ba6e1bde
3762b3c7941789ed1d1ebd4cc20138235e34d197f500b5aa0a556821efcc4ff8,-1,1,1,5.18502068,1708760462,Vote,7351dd317e982ae732304722377895d06e49f77da958ee77ccecb9a42765cbe8
cf656e80b5055aed717148e70e6b9e24a57614ab58a37c117e17f97b4f7a6299,-1,1,1,5.18502068,1708755611,Vote,610c865cf9971bd29a5bdd4afa477f099ae8dbf708b419c94638888c54c60632
d5211b1b0fc910afc41b76fcd2f36c6c6bb9c4674a04216756187a311036e639,-1,1,1,5.98286709,1708687977,Vote,44e57be138c557d22c2dad3fda5b8441c27b32f3e2723fb6d30f1b55d5d4b8d9
54236a37dbffa69b6de63286de3db075652d592e405031473894d22095eddff1,-1,1,1,5.18502068,1708678767,Vote,a480024820425505602f475f082f9189f6aaa0e9ee68572446f600599cfc08d0
8f95e67326db3fbcfda4d1524ac8692cccb7e741e523d49607295bbf1263803d,-1,1,1,5.18502068,1708677615,Vote,52b9ef1f4f69c3e5bc0cea19cbb3bf41605f2aead8418663c2197ea7bfa8214f
fca1c6058a97473078882f3145b38bbf2a34b100ead7d3050acb7fe834e5cb57,-1,1,1,5.98286709,1708651080,Vote,7e17405da0103a6573fee5a7ba0b154efa82ad29cd870d0049701ba577defe91
9ffd42dee30f176068da22df52b9ee7c56e43a2dc085142ac4168706b8265a09,-1,1,1,5.98286709,1708618724,Vote,c16a4f38fccf1e72159117b422fac3c0f39e2c15fd7e55bbe777cbe6f66e3ade
676d59ec816a7320d05c58d19174e1166bd363169274970b7352e90f6a78d756,-1,1,1,5.18502068,1708618356,Vote,0813b54621bc922fa3a92ce2d682aadc192983459fb3414317f39ec9188e41fc
d9d6549b06d0ac87edf5f728e314c8f82a52fd378dcd0c74aba94c61c56ca7d3,-1,1,1,5.98286709,1708588110,Vote,49398984bb7be0524d832e665ce1fad0d9401b52d94ca6e0da012ba5542a3351
f0451282d87eb7555c227b930c5eaf3138b93d0697d5c980e38a4090f243114f,-1,1,1,5.18502068,1708574527,Vote,4e0987aabfa40af7e54f5d83c600a30554c365bc294d2091d0b2de3c5b7aa652
83ae3177e8b356ec64b53086136e5cdb3a91081b407e4020ab75efa571075d79,-1,1,1,4.93032565,1708536596,Vote,f3e021a2b9ccc3d9dc82bb780e81617419acd2b728842519fed73ea25b969566
8a8b9080b2cf9ddb750952dbcbaec6e42779b59f6ff8d75026e304526006e441,-1,1,1,5.18502068,1708532063,Vote,5ab7379a995bae76fc6440d62037a2cb04f0199dfaa6a4930dd75619734e8411
7e2f841909a13ec6922eaf5f1f1b6a72820bb98d150d193cf5061bf34830cfbc,-1,1,1,5.18502068,1708529103,Vote,ce4d5da783cac74139870ab8212787a2303cd93e92b02298748ce098bd270b17
98da4f6d7486acaaa9aad2560f75950cd5da4b132d63b1c5067e1fd5ce6cf475,-1,1,1,5.98286709,1708514722,Vote,fe3b1f5c6169f0310f67570f75871621469a192286f3e826f31820a90870b9d7
9eb0bdaaa2e9c22127974d6a5f6f2c0a868b4ce1cc7241393d1f0f88d4830168,-1,1,1,5.18502068,1708511775,Vote,5d8e0b6daefa552c87dbcb452493a0f224a26226955c6cfebd282e67aa33cc04
d019f75f328075946f6f9524c57f036aa884e1c673545c0058b87fe2137d5f87,-1,1,1,5.18502068,1708487814,Vote,fb69cc361be9c70656b9f06af6cf917db81e3569aa70adefea7c32aef4089dad
6ee62466852c7e35d1719327f3589fb723168bc896b853fa83bbfee6675c2592,-1,1,1,5.18502068,1708478820,Vote,974a77c87238667f577aabcbb12b9cc119a07b18ddf9a62f932a475098bdd5e8
c32cc37c5a8f3c70f3a896e51c20d5c48c2981121eb51e64795e1eb8c88609df,-1,1,1,5.18502068,1708470328,Vote,352eefde989706cbe9d939b5b00196d209f1a4d6461e5572fb83a26536ef7829
a8f05c9ddb11be626465e5bdb5e6c71266fc2e615b27af680940ed8cf1a9e30e,-1,1,1,5.18502068,1708464729,Vote,e9951eac0134a5734160501079cc01dc716e914b908aab3240d8ebcdb02a042b
51bfda51ce8c6eb1aacbfc9921531d7ff74db191ce880998959debfe9bea41d2,-1,1,1,5.18502068,1708428420,Vote,16b9e557c0d82c36061e82503787c36a80be10fd966f9579ff8b81a080471c53
