tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687a088baa1e2d482e276458b68f69d21c5d34a829040dc04a4b33ced8d64d36,-1,0,1,0.02600071,1717781879,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
8f403fc2ad0f5e3ed13b9612d98b17210e186455386a5a431d11533b5bd31b6e,-1,1,1,1.97405349,1717781879,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
8f403fc2ad0f5e3ed13b9612d98b17210e186455386a5a431d11533b5bd31b6e,-1,0,1,0.02600071,1717781879,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
f1ecb64fd89727cdd87bdcb43c0fc110d142870f6fc6b92cb27daf125fb6fc23,-1,1,1,1.97405349,1717781879,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
f1ecb64fd89727cdd87bdcb43c0fc110d142870f6fc6b92cb27daf125fb6fc23,-1,0,1,0.02600071,1717781879,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
2d3a2a25b5c30737b92ed15b1ad44598e53211be8bb8b685d50b3432579afd4b,-1,0,1,0.02600071,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
2d3a2a25b5c30737b92ed15b1ad44598e53211be8bb8b685d50b3432579afd4b,-1,1,1,1.97405349,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
32d518683bf8a96caf054e4d39334a12fe583f36222f09368a661aa0900a80b1,-1,0,1,0.02600071,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
32d518683bf8a96caf054e4d39334a12fe583f36222f09368a661aa0900a80b1,-1,1,1,1.97405349,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
3bacc590258327fd5efd5777bb6ecf2523679e3a4381f377facee34d60cdbe5a,-1,1,1,1.97405349,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
3bacc590258327fd5efd5777bb6ecf2523679e3a4381f377facee34d60cdbe5a,-1,0,1,0.02600071,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
4310ab991e4f5b5db12aac55013d88a0ad6d1bc7edda869ae92f9421baa4c132,-1,1,1,1.97405349,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
4310ab991e4f5b5db12aac55013d88a0ad6d1bc7edda869ae92f9421baa4c132,-1,0,1,0.02600071,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
935fe07d8e5f3b3bb95ef7cab06eb36ad040a970c47e0fc6b44a6df6ff422eba,-1,0,1,0.02600071,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
935fe07d8e5f3b3bb95ef7cab06eb36ad040a970c47e0fc6b44a6df6ff422eba,-1,1,1,1.97405349,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
aa0359f7241152102cf9d0a85332fb85fec52d7d877d0da7b884d5ddbc2c3eb9,-1,0,1,0.02600071,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
aa0359f7241152102cf9d0a85332fb85fec52d7d877d0da7b884d5ddbc2c3eb9,-1,1,1,1.97405349,1717781712,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
64518ee044a8b1bb4b6840ae0c4830765d831d92a210c37915ffadea2813dadf,-1,0,1,0.02600071,1717781263,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
64518ee044a8b1bb4b6840ae0c4830765d831d92a210c37915ffadea2813dadf,-1,1,1,1.97405349,1717781263,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
781ccc0e7b350b0bf2185937f64c0713881efe2fb888c7a960f68c4dd99bf114,-1,1,1,1.97405349,1717781263,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
781ccc0e7b350b0bf2185937f64c0713881efe2fb888c7a960f68c4dd99bf114,-1,0,1,0.02600071,1717781263,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c45ec8fd4a92fc632e8c4269cbd15341fbef870f6ef6d456ec75fff9598eec24,-1,1,1,1.97405349,1717781263,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c45ec8fd4a92fc632e8c4269cbd15341fbef870f6ef6d456ec75fff9598eec24,-1,0,1,0.02600071,1717781263,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
d7c0a52b8b2ba4aa268510fcdeffeb22c260ad531434845abc657a4834f244ad,-1,1,1,1.97405349,1717781263,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
d7c0a52b8b2ba4aa268510fcdeffeb22c260ad531434845abc657a4834f244ad,-1,0,1,0.02600071,1717781263,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
f66941e96f4d8240107ba3e4a9b78e65bceab21fa8e34504cf5c3785d9c645de,-1,0,1,0.02600071,1717781263,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
f66941e96f4d8240107ba3e4a9b78e65bceab21fa8e34504cf5c3785d9c645de,-1,1,1,1.97405349,1717781263,Ticket,c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,31,1,1.97405349,1717781057,Regular,aa0359f7241152102cf9d0a85332fb85fec52d7d877d0da7b884d5ddbc2c3eb9
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,32,1,0.02600071,1717781057,Regular,32d518683bf8a96caf054e4d39334a12fe583f36222f09368a661aa0900a80b1
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,30,1,0.02600071,1717781057,Regular,aa0359f7241152102cf9d0a85332fb85fec52d7d877d0da7b884d5ddbc2c3eb9
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,33,1,1.97405349,1717781057,Regular,32d518683bf8a96caf054e4d39334a12fe583f36222f09368a661aa0900a80b1
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,1,1,1.97405349,1717781057,Regular,781ccc0e7b350b0bf2185937f64c0713881efe2fb888c7a960f68c4dd99bf114
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,20,1,0.02600071,1717781057,Regular,38bc2cedf4fc752a2cb8ca071e5543d39f1db87d1bc53b7d365a10844b9bfaba
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,21,1,1.97405349,1717781057,Regular,38bc2cedf4fc752a2cb8ca071e5543d39f1db87d1bc53b7d365a10844b9bfaba
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,0,1,0.02600071,1717781057,Regular,781ccc0e7b350b0bf2185937f64c0713881efe2fb888c7a960f68c4dd99bf114
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,38,1,0.02600071,1717781057,Regular,f1ecb64fd89727cdd87bdcb43c0fc110d142870f6fc6b92cb27daf125fb6fc23
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,39,1,1.97405349,1717781057,Regular,f1ecb64fd89727cdd87bdcb43c0fc110d142870f6fc6b92cb27daf125fb6fc23
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,23,1,1.97405349,1717781057,Regular,c45ec8fd4a92fc632e8c4269cbd15341fbef870f6ef6d456ec75fff9598eec24
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,8,1,0.02600071,1717781057,Regular,687a088baa1e2d482e276458b68f69d21c5d34a829040dc04a4b33ced8d64d36
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,9,1,1.97405349,1717781057,Regular,687a088baa1e2d482e276458b68f69d21c5d34a829040dc04a4b33ced8d64d36
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,22,1,0.02600071,1717781057,Regular,c45ec8fd4a92fc632e8c4269cbd15341fbef870f6ef6d456ec75fff9598eec24
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,10,1,0.02600071,1717781057,Regular,8f403fc2ad0f5e3ed13b9612d98b17210e186455386a5a431d11533b5bd31b6e
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,11,1,1.97405349,1717781057,Regular,8f403fc2ad0f5e3ed13b9612d98b17210e186455386a5a431d11533b5bd31b6e
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,17,1,1.97405349,1717781057,Regular,d7c0a52b8b2ba4aa268510fcdeffeb22c260ad531434845abc657a4834f244ad
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,2,1,0.02600071,1717781057,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,3,1,1.97405349,1717781057,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,16,1,0.02600071,1717781057,Regular,d7c0a52b8b2ba4aa268510fcdeffeb22c260ad531434845abc657a4834f244ad
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,6,1,0.02600071,1717781057,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,7,1,1.97405349,1717781057,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,27,1,1.97405349,1717781057,Regular,f66941e96f4d8240107ba3e4a9b78e65bceab21fa8e34504cf5c3785d9c645de
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,12,1,0.02600071,1717781057,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,13,1,1.97405349,1717781057,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,26,1,0.02600071,1717781057,Regular,f66941e96f4d8240107ba3e4a9b78e65bceab21fa8e34504cf5c3785d9c645de
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,14,1,0.02600071,1717781057,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,15,1,1.97405349,1717781057,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,25,1,1.97405349,1717781057,Regular,64518ee044a8b1bb4b6840ae0c4830765d831d92a210c37915ffadea2813dadf
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,36,1,0.02600071,1717781057,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,24,1,0.02600071,1717781057,Regular,64518ee044a8b1bb4b6840ae0c4830765d831d92a210c37915ffadea2813dadf
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,19,1,1.97405349,1717781057,Regular,4310ab991e4f5b5db12aac55013d88a0ad6d1bc7edda869ae92f9421baa4c132
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,37,1,1.97405349,1717781057,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,34,1,0.02600071,1717781057,Regular,935fe07d8e5f3b3bb95ef7cab06eb36ad040a970c47e0fc6b44a6df6ff422eba
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,18,1,0.02600071,1717781057,Regular,4310ab991e4f5b5db12aac55013d88a0ad6d1bc7edda869ae92f9421baa4c132
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,35,1,1.97405349,1717781057,Regular,935fe07d8e5f3b3bb95ef7cab06eb36ad040a970c47e0fc6b44a6df6ff422eba
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,29,1,1.97405349,1717781057,Regular,2d3a2a25b5c30737b92ed15b1ad44598e53211be8bb8b685d50b3432579afd4b
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,4,1,0.02600071,1717781057,Regular,3bacc590258327fd5efd5777bb6ecf2523679e3a4381f377facee34d60cdbe5a
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,28,1,0.02600071,1717781057,Regular,2d3a2a25b5c30737b92ed15b1ad44598e53211be8bb8b685d50b3432579afd4b
c32cee499ea52ea310e6bfc221c46e0eabfe40b1d73650cbe55eb7f44597f884,1,5,1,1.97405349,1717781057,Regular,3bacc590258327fd5efd5777bb6ecf2523679e3a4381f377facee34d60cdbe5a
