tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,5,1,3.80997591,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,4,1,0.03446882,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,3,1,3.80997591,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,2,1,0.03446882,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5,-1,1,1,3.80997591,1676377915,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,37,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,40,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,39,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,38,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,36,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,35,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,34,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,33,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,32,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,31,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,30,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,29,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,28,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,27,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,26,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,25,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,24,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,23,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,22,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,21,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,20,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,19,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,18,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,17,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,16,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,15,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,14,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,13,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,12,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,11,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,10,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,9,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,8,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,7,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,6,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,5,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,4,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,3,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,2,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,1,1,0.03446882,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
911b71e95d05b07f92b148fa14f7ad9202c7a2861dc58ab5f644732159edb469,-1,0,1,3.80997591,1676377791,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,1,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,40,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,39,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,38,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,0,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,37,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,36,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,35,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,34,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,33,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,32,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,31,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,30,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,29,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,28,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,27,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,26,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,25,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,24,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,23,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,22,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,21,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,20,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,19,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,18,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,17,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,16,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,15,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,14,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,13,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,12,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,11,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,10,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,9,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,8,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,7,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,6,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,5,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,4,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,3,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8,-1,2,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,32,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,0,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,1,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,2,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,3,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,4,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,5,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,6,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,7,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,8,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,9,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,10,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,11,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,12,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,13,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,14,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,15,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,16,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,17,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,18,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,19,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,20,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,21,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,22,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,23,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,24,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
