tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185c2aeaaf68145eb7b188a13d30426116e3a6e44d368420c333a9b58c767134,-1,0,1,0.03330931,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
58d9dbd6b861730dd5d521b517091745c1c0281e967a55dd7208543225edb315,-1,1,1,1.96674489,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
58d9dbd6b861730dd5d521b517091745c1c0281e967a55dd7208543225edb315,-1,0,1,0.03330931,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
b9d7841d34cba620d0b6df18a1e2c2df507f5367221fbf73d2e6db66377fd012,-1,0,1,0.03330931,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
b9d7841d34cba620d0b6df18a1e2c2df507f5367221fbf73d2e6db66377fd012,-1,1,1,1.96674489,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
d10c48762961ce65ec9b8324aae1395466ecb04860ac71d56d8984ab870e735d,-1,0,1,0.03330931,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
d10c48762961ce65ec9b8324aae1395466ecb04860ac71d56d8984ab870e735d,-1,1,1,1.96674489,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
dc6f9d02ee5e377952749fd30985001981dc925c76c3db461698a57b29ae3ac1,-1,1,1,1.96674489,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
dc6f9d02ee5e377952749fd30985001981dc925c76c3db461698a57b29ae3ac1,-1,0,1,0.03330931,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e568291bb1c7e3dadbe72a30db760ebc5ee8b4deeed592581bb999e6a72893c0,-1,1,1,1.96674489,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e568291bb1c7e3dadbe72a30db760ebc5ee8b4deeed592581bb999e6a72893c0,-1,0,1,0.03330931,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e77787919270ba9de56342bc526bae1fe6c785eb75ed3d36b81cea9f50a11589,-1,1,1,1.96674489,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e77787919270ba9de56342bc526bae1fe6c785eb75ed3d36b81cea9f50a11589,-1,0,1,0.03330931,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f75ceaac22b2e897b579ba09a214c9e547378a16ae932ba77a35f9751a1a414d,-1,1,1,1.96674489,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f75ceaac22b2e897b579ba09a214c9e547378a16ae932ba77a35f9751a1a414d,-1,0,1,0.03330931,1659483653,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
04238c0db7a64c8333932f2a7e6e1546769714b5f93ed08ae0dab0d59082d54a,-1,0,1,0.03330931,1659483600,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
04238c0db7a64c8333932f2a7e6e1546769714b5f93ed08ae0dab0d59082d54a,-1,1,1,1.96674489,1659483600,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
46c8f6f127a4bf257b5eacffb38ba3048419bef75dd7a66fd53aac588fc74b67,-1,0,1,0.03330931,1659483600,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
46c8f6f127a4bf257b5eacffb38ba3048419bef75dd7a66fd53aac588fc74b67,-1,1,1,1.96674489,1659483600,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
d88566c984240ef1474ba0ae076eb48f184227102a78d602128aed5d55cc939a,-1,0,1,0.03330931,1659483600,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
d88566c984240ef1474ba0ae076eb48f184227102a78d602128aed5d55cc939a,-1,1,1,1.96674489,1659483600,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
dd0cb90564611e12ac8a6efd1cbda48478a818f92c68c07b7534ff6e49a3ce32,-1,0,1,0.03330931,1659483600,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
dd0cb90564611e12ac8a6efd1cbda48478a818f92c68c07b7534ff6e49a3ce32,-1,1,1,1.96674489,1659483600,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f5978d10a7975dc93fee53348e0db54fe75dce27be60f0d4b59aac97f7719b96,-1,1,1,1.96674489,1659483600,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f5978d10a7975dc93fee53348e0db54fe75dce27be60f0d4b59aac97f7719b96,-1,0,1,0.03330931,1659483600,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
0754e12918b51e2d09ced5c60d5663f607cf2211bfc01c1c1b89fbc0f0f55e2a,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
0754e12918b51e2d09ced5c60d5663f607cf2211bfc01c1c1b89fbc0f0f55e2a,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
126b91396986f5a8817017804deef92db38c2b0b41e4828676d9c16fa9253c66,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
126b91396986f5a8817017804deef92db38c2b0b41e4828676d9c16fa9253c66,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
18f374e21c706b60270d2ea1e882feef34b8986659bf1a61fdb7f2277a083adf,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
18f374e21c706b60270d2ea1e882feef34b8986659bf1a61fdb7f2277a083adf,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1a8f0d40c274d7901b08df284d99c7aef6016cc764163a0dfab6ea7c58e74799,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1a8f0d40c274d7901b08df284d99c7aef6016cc764163a0dfab6ea7c58e74799,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
33bfc9c4ddf5dd7358e338f63773a4814fc812065f2bd2614f79ab5085645fca,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
33bfc9c4ddf5dd7358e338f63773a4814fc812065f2bd2614f79ab5085645fca,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
407d4234104c127b0ffa00b6f7a1b336f5055f47526582cd01cae4f683ff1c08,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
407d4234104c127b0ffa00b6f7a1b336f5055f47526582cd01cae4f683ff1c08,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
484a86027b5880dfa1fd345ec580b42beaefab29c2d8babd1b9f100cf573dff4,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
484a86027b5880dfa1fd345ec580b42beaefab29c2d8babd1b9f100cf573dff4,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
58ad5795db8b00045ebadf878df149137e63e03b0c372015ea52e68a812f0174,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
58ad5795db8b00045ebadf878df149137e63e03b0c372015ea52e68a812f0174,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
58b7aa3a20e4dd3035d21fa28d24d1683fc7ef59c4aa2e5499e97789ab4fc062,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
58b7aa3a20e4dd3035d21fa28d24d1683fc7ef59c4aa2e5499e97789ab4fc062,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
7af523417c33a737ea99640e6f33b8d84237ab30c5a4b8925012d9e7679089a7,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
7af523417c33a737ea99640e6f33b8d84237ab30c5a4b8925012d9e7679089a7,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
7f5811ceb84f2d03105f517dd4435024584cb12577d4c927bb34917bb3a7ccdd,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
7f5811ceb84f2d03105f517dd4435024584cb12577d4c927bb34917bb3a7ccdd,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
9e4ed74e011a2fe19d61c6f11702fb05f141e89f36a98ded54f6282b92f9638c,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
9e4ed74e011a2fe19d61c6f11702fb05f141e89f36a98ded54f6282b92f9638c,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
bd61bbb42f4016e15506afafa787d4e423da98ef3ecdab0cb473dc5efab6ae1a,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
bd61bbb42f4016e15506afafa787d4e423da98ef3ecdab0cb473dc5efab6ae1a,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
c8ee493b90c8d64a5147b4122ea064860b7bdd4fe20726d95c96e737fc0d5362,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
c8ee493b90c8d64a5147b4122ea064860b7bdd4fe20726d95c96e737fc0d5362,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e5c9071e75ec8706c0bcddae889f1bd50b4753e7b458c013938d592a7d42890b,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e5c9071e75ec8706c0bcddae889f1bd50b4753e7b458c013938d592a7d42890b,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f07bd41a36e7283fc833939de19bb691c01c65a4b49609a88f6e89dc08b6f69b,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f07bd41a36e7283fc833939de19bb691c01c65a4b49609a88f6e89dc08b6f69b,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fadf007a80acf2b75b2f22d66110aa7e3309ceb128463aba148c99351f19988d,-1,1,1,1.96674489,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fadf007a80acf2b75b2f22d66110aa7e3309ceb128463aba148c99351f19988d,-1,0,1,0.03330931,1659483434,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
59eeaf19ec2ea2188b4ed355b35b938e6a1db73ca57005c091a1df3bf261e454,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
59eeaf19ec2ea2188b4ed355b35b938e6a1db73ca57005c091a1df3bf261e454,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
6439521f787837c07a3ab79065db8121c69cd0c8cfc4ece9c9a3cd48b3bd832e,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
6439521f787837c07a3ab79065db8121c69cd0c8cfc4ece9c9a3cd48b3bd832e,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
660ad10e59c6bf4da417ed37255a2ebcf99bd539e16501c51eff46e2daea7be0,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
660ad10e59c6bf4da417ed37255a2ebcf99bd539e16501c51eff46e2daea7be0,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
751ab9d6fd20a29984acb535ebc5c01ac824d5236f84eb88cfd5e95b40923a66,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
751ab9d6fd20a29984acb535ebc5c01ac824d5236f84eb88cfd5e95b40923a66,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
7857c4b91bcd87632b533844117f05883f16103a4f686a233ea0096ff6d58954,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
7857c4b91bcd87632b533844117f05883f16103a4f686a233ea0096ff6d58954,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
78cec6097aecf37d38b6d2bc6a1894f8ed8945cfac140897eec0f7c70b7f147c,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
78cec6097aecf37d38b6d2bc6a1894f8ed8945cfac140897eec0f7c70b7f147c,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
9512b4d9a9fbff711001062f8706f4a064a7b45b7f02d00fa9725b439816a6fb,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
9512b4d9a9fbff711001062f8706f4a064a7b45b7f02d00fa9725b439816a6fb,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
b2554c1f2de5d5d5e3069ec735132987000fe72b0d131bcdf6787cdfa766b32d,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
b2554c1f2de5d5d5e3069ec735132987000fe72b0d131bcdf6787cdfa766b32d,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
bd209ed8ec8c9e53439f5b83454d8eb3e3106ab771d44d54127fc0a55246f4a8,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
bd209ed8ec8c9e53439f5b83454d8eb3e3106ab771d44d54127fc0a55246f4a8,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
bf5f27f1092aba469a2cc5746d84b40e27522970b253ab6ed3b3ac23f93fa3dd,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
bf5f27f1092aba469a2cc5746d84b40e27522970b253ab6ed3b3ac23f93fa3dd,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
cbb09ab980178533a2f3116ed91b1d02a8354fe5e577c5001c4f79728a335616,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
cbb09ab980178533a2f3116ed91b1d02a8354fe5e577c5001c4f79728a335616,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e691b8afe832618b4ad9092485617b722f157631c699d686c9af3e37c3a62894,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e691b8afe832618b4ad9092485617b722f157631c699d686c9af3e37c3a62894,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
ef2f8b5eb0fed1e869695f73000cac164f1131acfbe1aed7a0a89b3315d9673f,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
ef2f8b5eb0fed1e869695f73000cac164f1131acfbe1aed7a0a89b3315d9673f,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f2187f067de4ed3b7fbd94b5f99c4e83ee267ab906d081f04e5f72172b12acf4,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
