tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c28f7d6054b9c7ccf21c209a51ad953aa37f4b7f544f9f628b2e1885baabd2,-1,1,1,2.75773529,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
19c28f7d6054b9c7ccf21c209a51ad953aa37f4b7f544f9f628b2e1885baabd2,-1,0,1,0.02733609,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
71b6ffbcd69115658508c63534abea5a9d1b6e069944df2a7aaf7f863cb452a4,-1,0,1,0.02733609,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
71b6ffbcd69115658508c63534abea5a9d1b6e069944df2a7aaf7f863cb452a4,-1,1,1,2.75773529,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
976a63b25186e1637d67435e6e9f2ddfdd3784f7e722ac4a21b2adfceaae0c8c,-1,0,1,0.02733609,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
976a63b25186e1637d67435e6e9f2ddfdd3784f7e722ac4a21b2adfceaae0c8c,-1,1,1,2.75773529,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
9b37a45b6d20822bafcb8b7b80c442b53d08fd680d2907e8714b2400dfcf09b1,-1,1,1,2.75773529,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
9b37a45b6d20822bafcb8b7b80c442b53d08fd680d2907e8714b2400dfcf09b1,-1,0,1,0.02733609,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
adabd9fa88adabedbafaeb82361574e1ec46c3785c7144d0452d6f997f609e1e,-1,1,1,2.75773529,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
adabd9fa88adabedbafaeb82361574e1ec46c3785c7144d0452d6f997f609e1e,-1,0,1,0.02733609,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
b5f1f26e609b0bea64a59bb6dc403d944c28df6a00bd5657c55b152337984a99,-1,0,1,0.02733609,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
b5f1f26e609b0bea64a59bb6dc403d944c28df6a00bd5657c55b152337984a99,-1,1,1,2.75773529,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
b966221a4e09aabba1de673095b7cfa41d4d8cd6e4c0042584eeadd8a5400902,-1,1,1,2.75773529,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
b966221a4e09aabba1de673095b7cfa41d4d8cd6e4c0042584eeadd8a5400902,-1,0,1,0.02733609,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
ebbd284b3c6c5af66c7e6546494dd2ba450e74b271446681165ca231b6595c5f,-1,1,1,2.75773529,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
ebbd284b3c6c5af66c7e6546494dd2ba450e74b271446681165ca231b6595c5f,-1,0,1,0.02733609,1717389321,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
00ae5717743382344dd47c7f62aeb5fd9d613272c19a2e6d21082ed8d505e3b1,-1,1,1,2.75773529,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
00ae5717743382344dd47c7f62aeb5fd9d613272c19a2e6d21082ed8d505e3b1,-1,0,1,0.02733609,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
11eac72831c9e2c99acf854a2461511f25d12d2819d728ca84de18b970a43248,-1,0,1,0.02733609,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
11eac72831c9e2c99acf854a2461511f25d12d2819d728ca84de18b970a43248,-1,1,1,2.75773529,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
26e062c5e4a9053c84a378c9365af412d5a51057834776c986e5265bae3f2fbe,-1,0,1,0.02733609,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
26e062c5e4a9053c84a378c9365af412d5a51057834776c986e5265bae3f2fbe,-1,1,1,2.75773529,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
2789f98e1f0a11fba738bf7c18486e883141c8fa9fcdf3aa008c1ebfea74fe96,-1,0,1,0.02733609,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
2789f98e1f0a11fba738bf7c18486e883141c8fa9fcdf3aa008c1ebfea74fe96,-1,1,1,2.75773529,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
5425a645826e0b768fb5d4483e5d627cd5deec5a2aa9092f023a04489df0aad3,-1,0,1,0.02733609,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
5425a645826e0b768fb5d4483e5d627cd5deec5a2aa9092f023a04489df0aad3,-1,1,1,2.75773529,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
63890d45feb991c3eb94079a97c6a615554f2a516560a23659c6eccd290c9510,-1,0,1,0.02733609,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
63890d45feb991c3eb94079a97c6a615554f2a516560a23659c6eccd290c9510,-1,1,1,2.75773529,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
ae3b8ef76707595be1069f3c561c60c560216bccb8b6bcb194e2d23f303485ac,-1,0,1,0.02733609,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
ae3b8ef76707595be1069f3c561c60c560216bccb8b6bcb194e2d23f303485ac,-1,1,1,2.75773529,1717388689,Ticket,451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,28,1,0.02733609,1717388487,Regular,16eb453ff41d27788610b3e9de4bfbc25c6ee81081e0b067cb6c2c792cf6c785
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,1,1,2.75773529,1717388487,Regular,b5f1f26e609b0bea64a59bb6dc403d944c28df6a00bd5657c55b152337984a99
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,7,1,2.75773529,1717388487,Regular,adabd9fa88adabedbafaeb82361574e1ec46c3785c7144d0452d6f997f609e1e
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,22,1,0.02733609,1717388487,Regular,26e062c5e4a9053c84a378c9365af412d5a51057834776c986e5265bae3f2fbe
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,38,1,0.02733609,1717388487,Regular,71b6ffbcd69115658508c63534abea5a9d1b6e069944df2a7aaf7f863cb452a4
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,39,1,2.75773529,1717388487,Regular,71b6ffbcd69115658508c63534abea5a9d1b6e069944df2a7aaf7f863cb452a4
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,30,1,0.02733609,1717388487,Regular,976a63b25186e1637d67435e6e9f2ddfdd3784f7e722ac4a21b2adfceaae0c8c
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,31,1,2.75773529,1717388487,Regular,976a63b25186e1637d67435e6e9f2ddfdd3784f7e722ac4a21b2adfceaae0c8c
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,24,1,0.02733609,1717388487,Regular,ebbd284b3c6c5af66c7e6546494dd2ba450e74b271446681165ca231b6595c5f
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,25,1,2.75773529,1717388487,Regular,ebbd284b3c6c5af66c7e6546494dd2ba450e74b271446681165ca231b6595c5f
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,16,1,0.02733609,1717388487,Regular,19c28f7d6054b9c7ccf21c209a51ad953aa37f4b7f544f9f628b2e1885baabd2
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,17,1,2.75773529,1717388487,Regular,19c28f7d6054b9c7ccf21c209a51ad953aa37f4b7f544f9f628b2e1885baabd2
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,18,1,0.02733609,1717388487,Regular,9b37a45b6d20822bafcb8b7b80c442b53d08fd680d2907e8714b2400dfcf09b1
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,14,1,0.02733609,1717388487,Regular,0b0ddecaecb1495dfab097a6a52937aa5edd7ddf73d553601cf998ccda897f61
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,15,1,2.75773529,1717388487,Regular,0b0ddecaecb1495dfab097a6a52937aa5edd7ddf73d553601cf998ccda897f61
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,36,1,0.02733609,1717388487,Regular,64bda2c2c948fc6bd3695d4516371918cfa7ea986313cf72f5b3543da324f6ad
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,37,1,2.75773529,1717388487,Regular,64bda2c2c948fc6bd3695d4516371918cfa7ea986313cf72f5b3543da324f6ad
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,26,1,0.02733609,1717388487,Regular,f64e1da66f06e8dd82fd878235f7d9135871056276be853d0d70bbec5d8b54b8
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,27,1,2.75773529,1717388487,Regular,f64e1da66f06e8dd82fd878235f7d9135871056276be853d0d70bbec5d8b54b8
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,32,1,0.02733609,1717388487,Regular,7c9827b403383db75a6fe6df3e54c49ceae6be7702e49a934940803275047007
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,33,1,2.75773529,1717388487,Regular,7c9827b403383db75a6fe6df3e54c49ceae6be7702e49a934940803275047007
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,23,1,2.75773529,1717388487,Regular,26e062c5e4a9053c84a378c9365af412d5a51057834776c986e5265bae3f2fbe
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,8,1,0.02733609,1717388487,Regular,2789f98e1f0a11fba738bf7c18486e883141c8fa9fcdf3aa008c1ebfea74fe96
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,9,1,2.75773529,1717388487,Regular,2789f98e1f0a11fba738bf7c18486e883141c8fa9fcdf3aa008c1ebfea74fe96
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,12,1,0.02733609,1717388487,Regular,00ae5717743382344dd47c7f62aeb5fd9d613272c19a2e6d21082ed8d505e3b1
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,13,1,2.75773529,1717388487,Regular,00ae5717743382344dd47c7f62aeb5fd9d613272c19a2e6d21082ed8d505e3b1
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,2,1,0.02733609,1717388487,Regular,5425a645826e0b768fb5d4483e5d627cd5deec5a2aa9092f023a04489df0aad3
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,3,1,2.75773529,1717388487,Regular,5425a645826e0b768fb5d4483e5d627cd5deec5a2aa9092f023a04489df0aad3
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,20,1,0.02733609,1717388487,Regular,63890d45feb991c3eb94079a97c6a615554f2a516560a23659c6eccd290c9510
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,21,1,2.75773529,1717388487,Regular,63890d45feb991c3eb94079a97c6a615554f2a516560a23659c6eccd290c9510
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,10,1,0.02733609,1717388487,Regular,11eac72831c9e2c99acf854a2461511f25d12d2819d728ca84de18b970a43248
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,11,1,2.75773529,1717388487,Regular,11eac72831c9e2c99acf854a2461511f25d12d2819d728ca84de18b970a43248
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,4,1,0.02733609,1717388487,Regular,ae3b8ef76707595be1069f3c561c60c560216bccb8b6bcb194e2d23f303485ac
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,5,1,2.75773529,1717388487,Regular,ae3b8ef76707595be1069f3c561c60c560216bccb8b6bcb194e2d23f303485ac
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,6,1,0.02733609,1717388487,Regular,adabd9fa88adabedbafaeb82361574e1ec46c3785c7144d0452d6f997f609e1e
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,19,1,2.75773529,1717388487,Regular,9b37a45b6d20822bafcb8b7b80c442b53d08fd680d2907e8714b2400dfcf09b1
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,34,1,0.02733609,1717388487,Regular,b966221a4e09aabba1de673095b7cfa41d4d8cd6e4c0042584eeadd8a5400902
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,35,1,2.75773529,1717388487,Regular,b966221a4e09aabba1de673095b7cfa41d4d8cd6e4c0042584eeadd8a5400902
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,0,1,0.02733609,1717388487,Regular,b5f1f26e609b0bea64a59bb6dc403d944c28df6a00bd5657c55b152337984a99
451bb78fb7fa827a9e16ac857deedb3e1f440c102fb9a5780b744944161decdd,1,29,1,2.75773529,1717388487,Regular,16eb453ff41d27788610b3e9de4bfbc25c6ee81081e0b067cb6c2c792cf6c785
