tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac71b717d52952b46323a8083b1e761e751ab321044afe41adac2aee94418ec0,-1,0,1,0.03602579,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
ac71b717d52952b46323a8083b1e761e751ab321044afe41adac2aee94418ec0,-1,1,1,6.77092053,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
b339bee429e8954e8eed4b5623fa98e89645f851f57f6fe186f27633f2bacd39,-1,0,1,0.03602579,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
b339bee429e8954e8eed4b5623fa98e89645f851f57f6fe186f27633f2bacd39,-1,1,1,6.77092053,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
b82c05168abfa507cd41e81baa75c80db77485ec8864da140c9389d69496f4b7,-1,1,1,6.77092053,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
b82c05168abfa507cd41e81baa75c80db77485ec8864da140c9389d69496f4b7,-1,0,1,0.03602579,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
c84572fb76b83ce774327c7d04432fb6968686308fc657286bfbcaffce80d96f,-1,1,1,6.77092053,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
c84572fb76b83ce774327c7d04432fb6968686308fc657286bfbcaffce80d96f,-1,0,1,0.03602579,1677542934,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
5ec0b89de165f085ba33f05e8271a8bf3249d31c9bb65a7bb8c9e42acabd5389,-1,0,1,0.03602579,1677542513,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
5ec0b89de165f085ba33f05e8271a8bf3249d31c9bb65a7bb8c9e42acabd5389,-1,1,1,6.77092053,1677542513,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
b3834b457331d0542a459654d28acc0daa5686e72cd197568d628a2471ca2310,-1,1,1,6.77092053,1677542513,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
b3834b457331d0542a459654d28acc0daa5686e72cd197568d628a2471ca2310,-1,0,1,0.03602579,1677542513,Ticket,0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,11,1,6.77092053,1677542107,Regular,a28bd3e16882c761ceb18cea3470467629e6ef5e75aac02906d2be5e53ed4263
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,21,1,6.77092053,1677542107,Regular,c84572fb76b83ce774327c7d04432fb6968686308fc657286bfbcaffce80d96f
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,6,1,0.03602579,1677542107,Regular,0f349ebd796f3e8c03889814ce9dec476bedbfab5db04d70ada86e70ba216999
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,7,1,6.77092053,1677542107,Regular,0f349ebd796f3e8c03889814ce9dec476bedbfab5db04d70ada86e70ba216999
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,4,1,0.03602579,1677542107,Regular,ac71b717d52952b46323a8083b1e761e751ab321044afe41adac2aee94418ec0
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,8,1,0.03602579,1677542107,Regular,b3834b457331d0542a459654d28acc0daa5686e72cd197568d628a2471ca2310
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,9,1,6.77092053,1677542107,Regular,b3834b457331d0542a459654d28acc0daa5686e72cd197568d628a2471ca2310
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,18,1,0.03602579,1677542107,Regular,5ec0b89de165f085ba33f05e8271a8bf3249d31c9bb65a7bb8c9e42acabd5389
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,19,1,6.77092053,1677542107,Regular,5ec0b89de165f085ba33f05e8271a8bf3249d31c9bb65a7bb8c9e42acabd5389
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,5,1,6.77092053,1677542107,Regular,ac71b717d52952b46323a8083b1e761e751ab321044afe41adac2aee94418ec0
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,0,1,0.03602579,1677542107,Regular,a578df025383aa3f0b963ec77478eb734eefd5622fc394d63c61656bebc476a0
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,1,1,6.77092053,1677542107,Regular,a578df025383aa3f0b963ec77478eb734eefd5622fc394d63c61656bebc476a0
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,2,1,0.03602579,1677542107,Regular,b339bee429e8954e8eed4b5623fa98e89645f851f57f6fe186f27633f2bacd39
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,3,1,6.77092053,1677542107,Regular,b339bee429e8954e8eed4b5623fa98e89645f851f57f6fe186f27633f2bacd39
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,12,1,0.03602579,1677542107,Regular,b82c05168abfa507cd41e81baa75c80db77485ec8864da140c9389d69496f4b7
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,13,1,6.77092053,1677542107,Regular,b82c05168abfa507cd41e81baa75c80db77485ec8864da140c9389d69496f4b7
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,16,1,0.03602579,1677542107,Regular,516b982d3cbb87b2ed374d6a93c8c877340222be88938f5527d7ed7ca4169c5f
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,17,1,6.77092053,1677542107,Regular,516b982d3cbb87b2ed374d6a93c8c877340222be88938f5527d7ed7ca4169c5f
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,14,1,0.03602579,1677542107,Regular,000bebcc279f95392d3b6893cbbae5f56763b995fbdccf8e8fd14ba9ff6c4cbd
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,15,1,6.77092053,1677542107,Regular,000bebcc279f95392d3b6893cbbae5f56763b995fbdccf8e8fd14ba9ff6c4cbd
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,10,1,0.03602579,1677542107,Regular,a28bd3e16882c761ceb18cea3470467629e6ef5e75aac02906d2be5e53ed4263
0a24435a4b31908cc5b2b82534b711810dd3c85280bd0c35fdb6fb41da897ddb,1,20,1,0.03602579,1677542107,Regular,c84572fb76b83ce774327c7d04432fb6968686308fc657286bfbcaffce80d96f
