tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158e5ebe4fbb17db8218a303b441e2a5b353fffc578c5d9533fc1e6e876e6b0a,-1,1,1,1.96725772,1662587120,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
158e5ebe4fbb17db8218a303b441e2a5b353fffc578c5d9533fc1e6e876e6b0a,-1,0,1,0.03279648,1662587120,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
b10b711bb170826a6240e41c011b967afed33a51f4889b9d59698fe0a7421110,-1,0,1,0.03279648,1662587120,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
b10b711bb170826a6240e41c011b967afed33a51f4889b9d59698fe0a7421110,-1,1,1,1.96725772,1662587120,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c4e1b0a71bd27f4a694d707f28927d1de5d84b0b93640a57fde6be1e52fa0d71,-1,1,1,1.96725772,1662587120,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c4e1b0a71bd27f4a694d707f28927d1de5d84b0b93640a57fde6be1e52fa0d71,-1,0,1,0.03279648,1662587120,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
406b14e328c6b1fad9bedb0dc1ccb00054f6bce674c8e8692c511bd38a3d5850,-1,1,1,1.96725772,1662587012,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
406b14e328c6b1fad9bedb0dc1ccb00054f6bce674c8e8692c511bd38a3d5850,-1,0,1,0.03279648,1662587012,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
99c90b83d25949f3d7f726dbf625ad182617792473b6f7250b520652e6f46f7b,-1,0,1,0.03279648,1662587012,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
99c90b83d25949f3d7f726dbf625ad182617792473b6f7250b520652e6f46f7b,-1,1,1,1.96725772,1662587012,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d8efc8b73c3f0c1d461d8cdd8f6ee41e59c8d5b337599aed1e9d5540f7ab978e,-1,1,1,1.96725772,1662586326,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d8efc8b73c3f0c1d461d8cdd8f6ee41e59c8d5b337599aed1e9d5540f7ab978e,-1,0,1,0.03279648,1662586326,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
3cbccd5eac79784824a99353f68fb547ad0200b1bac4544133beee8ddaa7903c,-1,1,1,1.96725772,1662586197,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
3cbccd5eac79784824a99353f68fb547ad0200b1bac4544133beee8ddaa7903c,-1,0,1,0.03279648,1662586197,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
6f76c5ba6e56191e05a788e9423c384e4b29fd6ffb9ecad8a772f73d8175ddb8,-1,0,1,0.03279648,1662586148,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
6f76c5ba6e56191e05a788e9423c384e4b29fd6ffb9ecad8a772f73d8175ddb8,-1,1,1,1.96725772,1662586148,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2ffa7c36f99df35a0a56b163a9a63044217b778f2e139537a9f7b7b76d156a39,-1,1,1,1.96725772,1662584590,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2ffa7c36f99df35a0a56b163a9a63044217b778f2e139537a9f7b7b76d156a39,-1,0,1,0.03279648,1662584590,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2772548387cd8ae3bbacb5c03199895b11a42fae5702d7e5a06167061d90f330,-1,1,1,1.96725772,1662582691,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2772548387cd8ae3bbacb5c03199895b11a42fae5702d7e5a06167061d90f330,-1,0,1,0.03279648,1662582691,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
88eaea7ebcbff5c4cfe7170f4f6e6b107cc73e6bd4570df278ef66c3b701056f,-1,1,1,1.96725772,1662582691,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
88eaea7ebcbff5c4cfe7170f4f6e6b107cc73e6bd4570df278ef66c3b701056f,-1,0,1,0.03279648,1662582691,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
788778ac9dd5a4af5810918e86767c3da8ca381b68a61051800a21dbf23c4ebd,-1,1,1,1.96725772,1662582587,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
788778ac9dd5a4af5810918e86767c3da8ca381b68a61051800a21dbf23c4ebd,-1,0,1,0.03279648,1662582587,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
830500513c83c5039bc4874cdcb31b3a13e55d8b8c86bef3d5a24384f04fb0b9,-1,1,1,1.96725772,1662582587,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
830500513c83c5039bc4874cdcb31b3a13e55d8b8c86bef3d5a24384f04fb0b9,-1,0,1,0.03279648,1662582587,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ecb7a96b248ec3670c33c810506986ebad13f093d5bb727c01f4c4582c1dd4cf,-1,0,1,0.03279648,1662582587,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ecb7a96b248ec3670c33c810506986ebad13f093d5bb727c01f4c4582c1dd4cf,-1,1,1,1.96725772,1662582587,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
b47794f3d35ac44795c5550c0601ce359f8219e9fbab5ad3cee4775d7d9ac553,-1,1,1,1.96725772,1662581921,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
b47794f3d35ac44795c5550c0601ce359f8219e9fbab5ad3cee4775d7d9ac553,-1,0,1,0.03279648,1662581921,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
e0a7516d303cab8f25140b819b6135512622157372edf19821d9bcd721a0e33d,-1,1,1,1.96725772,1662581695,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
e0a7516d303cab8f25140b819b6135512622157372edf19821d9bcd721a0e33d,-1,0,1,0.03279648,1662581695,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
3b1d4a8f3f7d34a4838105eeb109b418924e447c7c3f90bdf762199ab2256d8a,-1,0,1,0.03279648,1662580704,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
3b1d4a8f3f7d34a4838105eeb109b418924e447c7c3f90bdf762199ab2256d8a,-1,1,1,1.96725772,1662580704,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c607fef7aa5fc147068535b5764905a0e4ad258bbb3734c6f0e705d536f98d5d,-1,0,1,0.03279648,1662580632,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c607fef7aa5fc147068535b5764905a0e4ad258bbb3734c6f0e705d536f98d5d,-1,1,1,1.96725772,1662580632,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ca3983ea0add310b6dc4e4201561e7f0aaa3333f38ab1073fc1918b6e937fec8,-1,1,1,1.96725772,1662580600,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ca3983ea0add310b6dc4e4201561e7f0aaa3333f38ab1073fc1918b6e937fec8,-1,0,1,0.03279648,1662580600,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
16d19a9e7fa55c6708692d412a7fa715219c5bb4a347fd1bde6aad3d7a0cd2e0,-1,0,1,0.03279648,1662580178,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
16d19a9e7fa55c6708692d412a7fa715219c5bb4a347fd1bde6aad3d7a0cd2e0,-1,1,1,1.96725772,1662580178,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
82433a67d2c5a78fbc9e44a0ecfc1870f14327a9759d34394e767776d8be1188,-1,1,1,1.96725772,1662576099,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
82433a67d2c5a78fbc9e44a0ecfc1870f14327a9759d34394e767776d8be1188,-1,0,1,0.03279648,1662576099,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
7c4e0098bf3cf7aac36e26e0e3d3562197783228887c02e1b378a6114ed116b4,-1,1,1,1.96725772,1662574460,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
7c4e0098bf3cf7aac36e26e0e3d3562197783228887c02e1b378a6114ed116b4,-1,0,1,0.03279648,1662574460,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
6a324cd7394d95759304c640e7e4e1b32254811066bb7757f7383923e32ab299,-1,1,1,1.96725772,1662572086,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
6a324cd7394d95759304c640e7e4e1b32254811066bb7757f7383923e32ab299,-1,0,1,0.03279648,1662572086,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ed0fe9dc7d2c9c34be4ae4868f826dd6565026d8713b243b7a7952599ccd1647,-1,1,1,1.96725772,1662572086,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ed0fe9dc7d2c9c34be4ae4868f826dd6565026d8713b243b7a7952599ccd1647,-1,0,1,0.03279648,1662572086,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ecf9332472976db73e66e3d211114b567fa776b7686bcd1a3893c6d9aa5ef71e,-1,1,1,1.96725772,1662570787,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ecf9332472976db73e66e3d211114b567fa776b7686bcd1a3893c6d9aa5ef71e,-1,0,1,0.03279648,1662570787,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
fbc6432c587ebea5b0a98553c7b97154f5ac4cc1357e1ead5f7903a2b527df23,-1,1,1,1.96725772,1662570331,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
fbc6432c587ebea5b0a98553c7b97154f5ac4cc1357e1ead5f7903a2b527df23,-1,0,1,0.03279648,1662570331,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
025b7affe3b10fe42c4e492f7430772e11baa985718e7ad34d788b7f674bce61,-1,1,1,1.96725772,1662570223,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
025b7affe3b10fe42c4e492f7430772e11baa985718e7ad34d788b7f674bce61,-1,0,1,0.03279648,1662570223,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
8a538a870aeb13e12fae8db8257d2ef9802d77cadcf880b752e0474576f7dcdd,-1,1,1,1.96725772,1662570199,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
8a538a870aeb13e12fae8db8257d2ef9802d77cadcf880b752e0474576f7dcdd,-1,0,1,0.03279648,1662570199,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
0a9053dff615066e91be38e4ebbf1580041d9def56fe942f0fb5af4abab80dd3,-1,0,1,0.03279648,1662569422,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
0a9053dff615066e91be38e4ebbf1580041d9def56fe942f0fb5af4abab80dd3,-1,1,1,1.96725772,1662569422,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2b9e5918fb1c9f24f976d2c2ece4941176af77c28a75f5154672d471b4ce6fc2,-1,1,1,1.96725772,1662569272,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2b9e5918fb1c9f24f976d2c2ece4941176af77c28a75f5154672d471b4ce6fc2,-1,0,1,0.03279648,1662569272,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ab813777b2d147b92aa355b9512fd5be83b558462d9b0fe1901bfb6e52467cc7,-1,1,1,1.96725772,1662568951,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ab813777b2d147b92aa355b9512fd5be83b558462d9b0fe1901bfb6e52467cc7,-1,0,1,0.03279648,1662568951,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
fce61f4ff44463d8b1dd7b07b49d9b23af3f571e9f2744acabf1263f01949e9a,-1,0,1,0.03279648,1662566691,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
