tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897eca15bdc3b48e2d804d2485ebe21081301a485aff6b49ee663685bbc1f391,-1,0,1,2.31940504,1665273392,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
3c94b82e555dfab7fae84f62706c90cfb2790343dc0d38c32deb380b494792f5,-1,0,1,2.31940504,1665271937,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
a0534b7f31e0e49e9daec598fe0e4b7359c868552e2aaefebbcc9b5fa6852068,-1,0,1,2.31940504,1665271937,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
97cbe54cd68fab5604616d06754de1c601e976298e4d1b2364c52e72293d0259,-1,0,1,2.31940504,1665271903,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
dd604d8f02caa838b9bde4ce43bd0c9b71dd9754e4eec8cb8368b7e9759d5597,-1,0,1,2.31940504,1665271199,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
53b6c00e405a8da557f0297d445c38c79ae253007b8e828cf8ab60f8acdf0291,-1,0,1,2.31940504,1665271181,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
48d67f63e240a4f90c70090333f8630a98eba544118860bc8a35265e2bf9502a,-1,0,1,2.31940504,1665270911,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
80d78ace32fcec2d3de209687eb40343c78c2a5601d6a825ba56eebac48a3184,-1,0,1,2.31940504,1665270460,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
189d24f698e54dc552900f306c43e1d0e54a3b3bbbb855efb6669c58b50ee2a1,-1,0,1,2.31940504,1665270453,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
3b26782bfbe115570a13f00e11fd5bfff888fd30dcf717652a183f9db13266f6,-1,0,1,2.31940504,1665270453,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
6f8b6d65e70f4c463cdbd289625c37265eb9ba0b8a83a88a8188163fec882d24,-1,0,1,2.31940504,1665270453,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
5a5809a61494ea1d67e566c411b44f7cec9bb5a945a4aee1ee7a54344ffb8158,-1,0,1,2.31940504,1665269140,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
8db760b3d9d99f4d2d204c7ab288f60bb1dd2152c28ed4e448758bab3a3ddcfd,-1,0,1,2.31940504,1665269140,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
dd2e2b049741568ac554dd4ca2d57d325ab4e5b35edb4d15ee331b09d0f292b3,-1,0,1,2.31940504,1665269140,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
a0ace002e664463665ecd6137d464106045798e77e8142cd892a7e0da400fb18,-1,0,1,2.31940504,1665268756,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
83eafab4bb17fd0178c9f179a69eabe3ab01745d5f9d238da468dddc95115622,-1,0,1,2.31940504,1665268329,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
a7b300c041ec49f1884f6faa31866a1cd28222cda1bfd0972870f846e5a48e65,-1,0,1,2.31940504,1665247152,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
648c76d2e47c6a09de8a92e423f59563375fee8438d546f9ac9f66ae344b195b,-1,0,1,2.31940504,1665246930,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
62d8f2d952296e25a17a3b331d64828797d9e9f59bcb89dabea2321517707ead,-1,0,1,2.31940504,1665246055,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ff3196006788f5af2fc72833d24b131dd56eabcf0c7c992c050a914c74bcfa2c,-1,0,1,2.31940504,1665245477,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
24ad1944e1c6b9435630200430669f9f8fa23d651161dc17f2baaf3e1ba751a2,-1,0,1,2.31940504,1665245451,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
6073acdf360dc9d24c98faac96cfb158ca9e3bef455b82c16bbe464a61aeecc7,-1,0,1,2.31940504,1665245451,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
de663443fa34067aa86d67cc3a1043a5529c6d7314ce8a77a4d93f29e2733a9f,-1,0,1,2.31940504,1665245451,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ec8863ca56f36530c13c3f8eeffb9ca9afd5a6affafa9a489f5bd8293b25f2ed,-1,0,1,2.31940504,1665245417,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
69d185a559bebc2b4e66d02acef1a2b3215cc34293da5081a8818aa4c2dba075,-1,0,1,2.31940504,1665244816,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
93e59aa2e96732b6140a79d21da237d657e8087a1c161a2e86cce095b2484de5,-1,0,1,2.31940504,1665244686,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba5853343889889ad76845af1f01f9536625aff3a5d195d9aa12ca429516a0bd,-1,0,1,2.31940504,1665244686,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
390d39be201e248561e6c9aca517cb897b33124bff5c348715247958ba02e011,-1,0,1,2.31940504,1665244373,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
802fa1fec1331777df670f94d1a639bf1e9d3649e59050e7f4e3d9b9d66eba57,-1,0,1,2.31940504,1665244373,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
7934115d0e9cc2d10dda40c6dc63e4830edd6f7a9aa8385c5a6dc6f9b988977a,-1,0,1,2.31940504,1665244355,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
e5a62ccffefbd55252dc5fc99743894a7346de1862dfc0fc649135e8f1864df7,-1,0,1,2.31940504,1665244268,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
1e44f9d9c05760e4a040ad406b99fbff7c83364a750d8f90d229315f810c1c02,-1,0,1,2.31940504,1665244190,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
63da0cba2e83e0cd10aa0949207a4e294c6b1b5d0360e1f9ac205c9d0ae6c8ad,-1,0,1,2.31940504,1665244190,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
8cbf59233fedfb180846fd140147318e677ba80c8b82495a85d9f912e7d2a578,-1,0,1,2.31940504,1665244086,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
7f3aaa302c0db92f1713207aee29daf49a70a4f1dfb9aaa94d46aa15557f6e41,-1,0,1,2.31940504,1665243091,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
2d9dc9b553aa58162fc20f4e29a7f47d8e26e23ce1e08cc479ca9591cf6fc2cd,-1,0,1,2.31940504,1665242693,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
9ed6e645b9b4e9a517dc19f431795a636726a3f7df98c19a31263db65110680f,-1,0,1,2.31940504,1665242693,Ticket,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,30,1,2.31940504,1665242340,Regular,5c0683b61375cac9339656f0639b019d2e4f52e9a0724025cd0e99fe47a3b099
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,22,1,2.31940504,1665242340,Regular,5a5809a61494ea1d67e566c411b44f7cec9bb5a945a4aee1ee7a54344ffb8158
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,31,1,2.31940504,1665242340,Regular,2405c80ea6ffe001260527ba0ccf70ff4e955492ef1b7f623f35945753debcdc
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,3,1,2.31940504,1665242340,Regular,ba5853343889889ad76845af1f01f9536625aff3a5d195d9aa12ca429516a0bd
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,49,1,2.31940504,1665242340,Regular,24ad1944e1c6b9435630200430669f9f8fa23d651161dc17f2baaf3e1ba751a2
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,28,1,2.31940504,1665242340,Regular,1e44f9d9c05760e4a040ad406b99fbff7c83364a750d8f90d229315f810c1c02
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,21,1,2.31940504,1665242340,Regular,f513e8e941fefc265b0cee047b41de446060c70daedc487184b932cd6c7ff611
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,40,1,2.31940504,1665242340,Regular,de663443fa34067aa86d67cc3a1043a5529c6d7314ce8a77a4d93f29e2733a9f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,29,1,2.31940504,1665242340,Regular,3b26782bfbe115570a13f00e11fd5bfff888fd30dcf717652a183f9db13266f6
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,5,1,2.31940504,1665242340,Regular,9ed6e645b9b4e9a517dc19f431795a636726a3f7df98c19a31263db65110680f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,6,1,2.31940504,1665242340,Regular,2d9dc9b553aa58162fc20f4e29a7f47d8e26e23ce1e08cc479ca9591cf6fc2cd
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,33,1,2.31940504,1665242340,Regular,63da0cba2e83e0cd10aa0949207a4e294c6b1b5d0360e1f9ac205c9d0ae6c8ad
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,24,1,2.31940504,1665242340,Regular,a0ace002e664463665ecd6137d464106045798e77e8142cd892a7e0da400fb18
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,16,1,2.31940504,1665242340,Regular,f22a51f9e0c99338ed8376e843ac7485fb7e4be56ab313e8616ba692deda1d05
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,12,1,2.31940504,1665242340,Regular,80d78ace32fcec2d3de209687eb40343c78c2a5601d6a825ba56eebac48a3184
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,11,1,2.31940504,1665242340,Regular,390d39be201e248561e6c9aca517cb897b33124bff5c348715247958ba02e011
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,20,1,2.31940504,1665242340,Regular,ccd10f28b325edca27495cb5cb154b1c0bce71a98850ab0e35c076bc51e70c4f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,36,1,2.31940504,1665242340,Regular,8db760b3d9d99f4d2d204c7ab288f60bb1dd2152c28ed4e448758bab3a3ddcfd
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,32,1,2.31940504,1665242340,Regular,97cbe54cd68fab5604616d06754de1c601e976298e4d1b2364c52e72293d0259
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,43,1,2.31940504,1665242340,Regular,53b6c00e405a8da557f0297d445c38c79ae253007b8e828cf8ab60f8acdf0291
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,4,1,2.31940504,1665242340,Regular,dd604d8f02caa838b9bde4ce43bd0c9b71dd9754e4eec8cb8368b7e9759d5597
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,18,1,2.31940504,1665242340,Regular,a0534b7f31e0e49e9daec598fe0e4b7359c868552e2aaefebbcc9b5fa6852068
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,23,1,2.31940504,1665242340,Regular,8cbf59233fedfb180846fd140147318e677ba80c8b82495a85d9f912e7d2a578
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,0,1,2.31940504,1665242340,Regular,87fba63ffbf8a1ae61f69fa0ebe87a95e79e918941c057769fa1f1af5aef9264
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,46,1,2.31940504,1665242340,Regular,d2115c95c0bc1ab22f101708d40c1e512c6317dbddf829b57a191f9b45f58f11
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,2,1,2.31940504,1665242340,Regular,69d185a559bebc2b4e66d02acef1a2b3215cc34293da5081a8818aa4c2dba075
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,15,1,2.31940504,1665242340,Regular,6f8b6d65e70f4c463cdbd289625c37265eb9ba0b8a83a88a8188163fec882d24
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,35,1,2.31940504,1665242340,Regular,93e59aa2e96732b6140a79d21da237d657e8087a1c161a2e86cce095b2484de5
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,13,1,2.31940504,1665242340,Regular,802fa1fec1331777df670f94d1a639bf1e9d3649e59050e7f4e3d9b9d66eba57
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,8,1,2.31940504,1665242340,Regular,339c773ad0377695be5c1c58682fb120c3775be25b10d7082d01ea071c3dffff
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,37,1,2.31940504,1665242340,Regular,8f91569a84bbb9ef39417a1c21ce42be20e623ec5a2cfaea3423af3e42114f37
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,7,1,2.31940504,1665242340,Regular,2a7756c4ac22e6591a2b9c94864e430437c6dec9ca629dd7cc2caf912ff979bb
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,10,1,2.31940504,1665242340,Regular,ccb0e7b43b2bd53a5bd3ea8e8ed0f04a2f25b0465fc88efa1511434c6a01206d
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,27,1,2.31940504,1665242340,Regular,ff3196006788f5af2fc72833d24b131dd56eabcf0c7c992c050a914c74bcfa2c
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,19,1,2.31940504,1665242340,Regular,6073acdf360dc9d24c98faac96cfb158ca9e3bef455b82c16bbe464a61aeecc7
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,1,1,2.31940504,1665242340,Regular,648c76d2e47c6a09de8a92e423f59563375fee8438d546f9ac9f66ae344b195b
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,14,1,2.31940504,1665242340,Regular,83eafab4bb17fd0178c9f179a69eabe3ab01745d5f9d238da468dddc95115622
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,17,1,2.31940504,1665242340,Regular,3a01ccd194b30604b382b3c170ca44f2e0f11959e25d544dbd5b5c8b7bad3b1d
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,41,1,2.31940504,1665242340,Regular,ec8863ca56f36530c13c3f8eeffb9ca9afd5a6affafa9a489f5bd8293b25f2ed
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,45,1,2.31940504,1665242340,Regular,48d67f63e240a4f90c70090333f8630a98eba544118860bc8a35265e2bf9502a
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,47,1,2.31940504,1665242340,Regular,62d8f2d952296e25a17a3b331d64828797d9e9f59bcb89dabea2321517707ead
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,26,1,2.31940504,1665242340,Regular,3c94b82e555dfab7fae84f62706c90cfb2790343dc0d38c32deb380b494792f5
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,9,1,2.31940504,1665242340,Regular,a7b300c041ec49f1884f6faa31866a1cd28222cda1bfd0972870f846e5a48e65
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,44,1,2.31940504,1665242340,Regular,9731356901a8bc6751593e6d0d6f6fe67ed3a7603f74997155ed6e2ab6e0ebe1
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,38,1,2.31940504,1665242340,Regular,e5a62ccffefbd55252dc5fc99743894a7346de1862dfc0fc649135e8f1864df7
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,39,1,2.31940504,1665242340,Regular,897eca15bdc3b48e2d804d2485ebe21081301a485aff6b49ee663685bbc1f391
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,42,1,2.31940504,1665242340,Regular,7934115d0e9cc2d10dda40c6dc63e4830edd6f7a9aa8385c5a6dc6f9b988977a
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,25,1,2.31940504,1665242340,Regular,7f3aaa302c0db92f1713207aee29daf49a70a4f1dfb9aaa94d46aa15557f6e41
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,34,1,2.31940504,1665242340,Regular,dd2e2b049741568ac554dd4ca2d57d325ab4e5b35edb4d15ee331b09d0f292b3
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,1,48,1,2.31940504,1665242340,Regular,189d24f698e54dc552900f306c43e1d0e54a3b3bbbb855efb6669c58b50ee2a1
