tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,129,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,128,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,127,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,126,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,125,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,124,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,123,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,122,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,121,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,120,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,119,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,118,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,117,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,116,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,115,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,114,1,7.72448223,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,113,1,0.03069476,1711960252,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
5d85e60d996ed74bb472e2e7782e6b6f5a5643028efe36fa580ad9872216eb58,-1,1,1,7.72448223,1711717727,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
5d85e60d996ed74bb472e2e7782e6b6f5a5643028efe36fa580ad9872216eb58,-1,0,1,0.03069476,1711717727,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
6d581d5682ace332092c7384acdf1755006a950cff98a297abb7dde50ef69e89,-1,0,1,0.03069476,1711717727,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
6d581d5682ace332092c7384acdf1755006a950cff98a297abb7dde50ef69e89,-1,1,1,7.72448223,1711717727,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
7fcfb436c5afb355dfe24a817508d55a950357c49d3dee312401e2fcdb96ac5c,-1,1,1,7.72448223,1711717727,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
7fcfb436c5afb355dfe24a817508d55a950357c49d3dee312401e2fcdb96ac5c,-1,0,1,0.03069476,1711717727,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
ac4d69feff4e962a75551998ba1fe61f5816f89926f4929963b71db9a9635fd2,-1,1,1,7.72448223,1711717727,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
ac4d69feff4e962a75551998ba1fe61f5816f89926f4929963b71db9a9635fd2,-1,0,1,0.03069476,1711717727,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
cbd24ffd09b8bce67e4697e5e60a8e1150a75ca04f8e3130114851b2c8e417c3,-1,0,1,0.03069476,1711717727,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
cbd24ffd09b8bce67e4697e5e60a8e1150a75ca04f8e3130114851b2c8e417c3,-1,1,1,7.72448223,1711717727,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
1c753d1c2e5ed5172ead9e29f2106dbef914318d1125c08428316bf4f43e6be8,-1,0,1,0.03069476,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
1c753d1c2e5ed5172ead9e29f2106dbef914318d1125c08428316bf4f43e6be8,-1,1,1,7.72448223,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
3a9b1bc719cfb53c424cab9a407d18566740416dfd4a0f86308ad26c0b5e5d4e,-1,1,1,7.72448223,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
3a9b1bc719cfb53c424cab9a407d18566740416dfd4a0f86308ad26c0b5e5d4e,-1,0,1,0.03069476,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
42d04922fdd58bfa67a3d167c2d43eeda16f1a765f345fdc628ab41bf6226a13,-1,1,1,7.72448223,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
42d04922fdd58bfa67a3d167c2d43eeda16f1a765f345fdc628ab41bf6226a13,-1,0,1,0.03069476,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
76c64d5737eeb7bbb9587fe32e0d1419f3c8748b5c27cb0afee15ec1827e8d99,-1,0,1,0.03069476,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
76c64d5737eeb7bbb9587fe32e0d1419f3c8748b5c27cb0afee15ec1827e8d99,-1,1,1,7.72448223,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
a749e809940b1cfd905b4a8dd828b00b5f30e2f129d3dc54571ed6429d2dee2b,-1,0,1,0.03069476,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
a749e809940b1cfd905b4a8dd828b00b5f30e2f129d3dc54571ed6429d2dee2b,-1,1,1,7.72448223,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
b77d9f612fb6bc3a3a52383dfbd048b85e75ac15c8287c55eaa83965e01b3324,-1,1,1,7.72448223,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
b77d9f612fb6bc3a3a52383dfbd048b85e75ac15c8287c55eaa83965e01b3324,-1,0,1,0.03069476,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
d586a13f3a5a3e89e3269b06cacf089a2f7fdbd60c5443c283c964270763fa01,-1,0,1,0.03069476,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
d586a13f3a5a3e89e3269b06cacf089a2f7fdbd60c5443c283c964270763fa01,-1,1,1,7.72448223,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
d72d6a87816dcf418a89abd4a747fae04cf33e8c2e237b0aa3deff8cef97a795,-1,1,1,7.72448223,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
d72d6a87816dcf418a89abd4a747fae04cf33e8c2e237b0aa3deff8cef97a795,-1,0,1,0.03069476,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f32e81347912ef5b1524051313be05a47975b8a7018054f8b6970d1be4dc606b,-1,1,1,7.72448223,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f32e81347912ef5b1524051313be05a47975b8a7018054f8b6970d1be4dc606b,-1,0,1,0.03069476,1711717341,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c3a5ac0eab8b543b8624c80f21f85180f7dc8733ad3b0e18796aacb753f70481,-1,1,1,7.72448223,1711717127,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c3a5ac0eab8b543b8624c80f21f85180f7dc8733ad3b0e18796aacb753f70481,-1,0,1,0.03069476,1711717127,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
2fd6499436134adcf507cb78d5a6557e984894f23ff5e4f9438bce4090f4e164,-1,1,1,7.72448223,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
2fd6499436134adcf507cb78d5a6557e984894f23ff5e4f9438bce4090f4e164,-1,0,1,0.03069476,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
3807c08586e1621540c443ff5630b6da5fd7b85437778fb97a1220fa910fe758,-1,0,1,0.03069476,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
3807c08586e1621540c443ff5630b6da5fd7b85437778fb97a1220fa910fe758,-1,1,1,7.72448223,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
3ee4a85755377846daf175dcbee9804834ef031b30fa9ff03e17190fe97696e0,-1,1,1,7.72448223,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
3ee4a85755377846daf175dcbee9804834ef031b30fa9ff03e17190fe97696e0,-1,0,1,0.03069476,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
9001fcc628f3384b1869ddda347ea425aafad26b5d42c071743d464c1260fb3f,-1,1,1,7.72448223,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
9001fcc628f3384b1869ddda347ea425aafad26b5d42c071743d464c1260fb3f,-1,0,1,0.03069476,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
d6ff203304c938f71cd38e83c75be14cb746ea6f2b0ab299bb3fd5320a2486a0,-1,0,1,0.03069476,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
d6ff203304c938f71cd38e83c75be14cb746ea6f2b0ab299bb3fd5320a2486a0,-1,1,1,7.72448223,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
e4cd5bd29ae5d94e48fa17b37218fc7403dc88acb26cc87afebbf5c0e28d006a,-1,1,1,7.72448223,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
e4cd5bd29ae5d94e48fa17b37218fc7403dc88acb26cc87afebbf5c0e28d006a,-1,0,1,0.03069476,1711716424,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
74826bfa3885489e8666d4dd5194644b195485d0c28305ed850bb7c6bc2d0f9c,-1,1,1,7.72448223,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
74826bfa3885489e8666d4dd5194644b195485d0c28305ed850bb7c6bc2d0f9c,-1,0,1,0.03069476,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
7ab3b2d056848486715d1fe37fcbe1f239e7f55ea8873b8bc4e8f44147763509,-1,1,1,7.72448223,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
7ab3b2d056848486715d1fe37fcbe1f239e7f55ea8873b8bc4e8f44147763509,-1,0,1,0.03069476,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
7c4f0cfaf61abd058bd18b4ed3ceb0bcebf228392d53fdf2cec2ddf33d4b1f20,-1,1,1,7.72448223,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
7c4f0cfaf61abd058bd18b4ed3ceb0bcebf228392d53fdf2cec2ddf33d4b1f20,-1,0,1,0.03069476,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
82302a20bacf4f6271a25a27d6ca631e44832bead96ad5baf5e8858162e53a28,-1,0,1,0.03069476,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
82302a20bacf4f6271a25a27d6ca631e44832bead96ad5baf5e8858162e53a28,-1,1,1,7.72448223,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
a52f86885bd99b6ba7c7c4ad688a72174495c9821a0ac3d2f812438343685c69,-1,0,1,0.03069476,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
a52f86885bd99b6ba7c7c4ad688a72174495c9821a0ac3d2f812438343685c69,-1,1,1,7.72448223,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
dc87feb6ed82e57e189e7e27abc427296727dbe39b732fdefea8b1b21c722fae,-1,0,1,0.03069476,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
dc87feb6ed82e57e189e7e27abc427296727dbe39b732fdefea8b1b21c722fae,-1,1,1,7.72448223,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f5c088a4001f931df4a6d1a5336af339699b0f228c968f69bab7b7e4af6a71b6,-1,1,1,7.72448223,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f5c088a4001f931df4a6d1a5336af339699b0f228c968f69bab7b7e4af6a71b6,-1,0,1,0.03069476,1711716172,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
0d93cf797b2b31df8fae3ca795160d364131a7d959ae530f8e5090d1d55ee8b4,-1,1,1,7.72448223,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
0d93cf797b2b31df8fae3ca795160d364131a7d959ae530f8e5090d1d55ee8b4,-1,0,1,0.03069476,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
184aec8f6adcbe37770651c6839090eec0904146b77166de7fee67dd354b30e0,-1,1,1,7.72448223,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
184aec8f6adcbe37770651c6839090eec0904146b77166de7fee67dd354b30e0,-1,0,1,0.03069476,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
1c6af00e63ffa3bd8b41f600ee4a74fed67b9589423dbf662f80b9c0d4eb4973,-1,0,1,0.03069476,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
1c6af00e63ffa3bd8b41f600ee4a74fed67b9589423dbf662f80b9c0d4eb4973,-1,1,1,7.72448223,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
675905d993b84d6152bf4e220e51bc5c3c8211837b9df106e7c35c856cbda862,-1,1,1,7.72448223,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
675905d993b84d6152bf4e220e51bc5c3c8211837b9df106e7c35c856cbda862,-1,0,1,0.03069476,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
6f18976a060e9e44f1e06dd93e1be093570265bf71d74094db92a4fc84932134,-1,0,1,0.03069476,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
6f18976a060e9e44f1e06dd93e1be093570265bf71d74094db92a4fc84932134,-1,1,1,7.72448223,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
71f8f05734a6d3a8d18d61c600ba8d2e869a918f0b7d188b0ea0ff89f2235b08,-1,1,1,7.72448223,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
71f8f05734a6d3a8d18d61c600ba8d2e869a918f0b7d188b0ea0ff89f2235b08,-1,0,1,0.03069476,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
a626e5f395d6521221053ae8c5bf484f660ebde27c917ead62b9ecacebdac89f,-1,1,1,7.72448223,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
a626e5f395d6521221053ae8c5bf484f660ebde27c917ead62b9ecacebdac89f,-1,0,1,0.03069476,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
b855fb406d5a810bff8bf92e0674e41d3ef71bfad89b0424509a80b2f85810f9,-1,0,1,0.03069476,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
b855fb406d5a810bff8bf92e0674e41d3ef71bfad89b0424509a80b2f85810f9,-1,1,1,7.72448223,1711715924,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
3a974142e049a0fe8377a9b2cc8d9c0005f00f85971609108f3ea06de1bd672e,-1,1,1,7.72448223,1711715837,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
3a974142e049a0fe8377a9b2cc8d9c0005f00f85971609108f3ea06de1bd672e,-1,0,1,0.03069476,1711715837,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
63ebf2092af707c05f75cb39ea73f147ea6eb762b9cee6690f0586932828ffe9,-1,0,1,0.03069476,1711715837,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
63ebf2092af707c05f75cb39ea73f147ea6eb762b9cee6690f0586932828ffe9,-1,1,1,7.72448223,1711715837,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
821a37133be71f8355ab1a0790a623bceb66987ea4f747e10b19c7bbc7012e0b,-1,0,1,0.03069476,1711715837,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
821a37133be71f8355ab1a0790a623bceb66987ea4f747e10b19c7bbc7012e0b,-1,1,1,7.72448223,1711715837,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
846b89605e5ff159e3d17c5ca6b4ef4eacd9b109e2c27c63c43ae5be16d75820,-1,1,1,7.72448223,1711715837,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
846b89605e5ff159e3d17c5ca6b4ef4eacd9b109e2c27c63c43ae5be16d75820,-1,0,1,0.03069476,1711715837,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
868bc713eb2981a2ac6fa835bea42560cfc90ca1352f2c7221d739c47babddd2,-1,1,1,7.72448223,1711715837,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
868bc713eb2981a2ac6fa835bea42560cfc90ca1352f2c7221d739c47babddd2,-1,0,1,0.03069476,1711715837,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
