tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9700b933f9e2263737371dc5a1da927abc74f6d7e72a38c6b9866de75f142ad6,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
9700b933f9e2263737371dc5a1da927abc74f6d7e72a38c6b9866de75f142ad6,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
994aa899427486495623a2b9b5db577eca2d979800cc30d9d0d0cd56537834cd,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
994aa899427486495623a2b9b5db577eca2d979800cc30d9d0d0cd56537834cd,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
9e9547a7761196c3e13360cb93a4a295c5d6a9269385140ef1204be54c00ff60,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
9e9547a7761196c3e13360cb93a4a295c5d6a9269385140ef1204be54c00ff60,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
b71488618f231419c03c42928db03aeb26a76168fcbfdfd49021a5c8d8743e54,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
b71488618f231419c03c42928db03aeb26a76168fcbfdfd49021a5c8d8743e54,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d5a4aace2b0b20298674c1d6017861b1c5b7f99408b166cf2bb275b1ea43941a,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d5a4aace2b0b20298674c1d6017861b1c5b7f99408b166cf2bb275b1ea43941a,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d6339c6cac46eeac2f07fbd27fe29f76e00da403f062ef7c91f515ab0c4c1779,-1,1,1,1.97405349,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d6339c6cac46eeac2f07fbd27fe29f76e00da403f062ef7c91f515ab0c4c1779,-1,0,1,0.02600071,1717515814,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
000013b417eb13ae94c65fb327158b7ffacf5149dd0709580bb963d568961976,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
000013b417eb13ae94c65fb327158b7ffacf5149dd0709580bb963d568961976,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
0be629d2b69eb394a5dec8f1beb604624b511c5373a53b619ca35338ab529a9e,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
0be629d2b69eb394a5dec8f1beb604624b511c5373a53b619ca35338ab529a9e,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
1279abb6b92de43a0ae9300e76df8f7be251ae5a948a912e88744c8e684b93d8,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
1279abb6b92de43a0ae9300e76df8f7be251ae5a948a912e88744c8e684b93d8,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2f92a5ecca963a4d11ac1abf8059b4221fd8ea586019faf9d969ca324cc6c88a,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2f92a5ecca963a4d11ac1abf8059b4221fd8ea586019faf9d969ca324cc6c88a,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4d6a17474267c490c0cdf70e844dfe3ab7949ca7774c195ba6da893d4b0816be,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4d6a17474267c490c0cdf70e844dfe3ab7949ca7774c195ba6da893d4b0816be,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
5c3715a91b711bc51918f6b126db6113c080539eb201be35a13442d1f3b16222,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
5c3715a91b711bc51918f6b126db6113c080539eb201be35a13442d1f3b16222,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
78223249c94048843fc6185fedbd4edf758da07827002c8e26e505d5aa7e7161,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
78223249c94048843fc6185fedbd4edf758da07827002c8e26e505d5aa7e7161,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
8017c23661175813b6bc41398fd83008a37cf15965b7991a5d9dd1d28451392e,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
8017c23661175813b6bc41398fd83008a37cf15965b7991a5d9dd1d28451392e,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
8c03d8d4555972218e726a29f12c986ad6a50ade6264e896bd7c616ebf443b6e,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
8c03d8d4555972218e726a29f12c986ad6a50ade6264e896bd7c616ebf443b6e,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
8efa77445cb5f2c07944560a675d5427af80699e4a6f35bafed1a21656b0fca2,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
8efa77445cb5f2c07944560a675d5427af80699e4a6f35bafed1a21656b0fca2,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
95e6700585f02a8a9c403da79ddc3d506d7502a2c678384d8107edd1e12b448f,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
95e6700585f02a8a9c403da79ddc3d506d7502a2c678384d8107edd1e12b448f,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
9f3a3979ad147d116b4658e612a11ce9913a0927b7cfb2ca1c0b31e7f2bb0e73,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
9f3a3979ad147d116b4658e612a11ce9913a0927b7cfb2ca1c0b31e7f2bb0e73,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
a9baa6c30947f7b09729be761ff5d0555cf0f583e083e416c8cc1b04928d12b5,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
a9baa6c30947f7b09729be761ff5d0555cf0f583e083e416c8cc1b04928d12b5,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
cccb6a5731c4773659e3d70e8cbd56cfac40148bcd29bfaee37de8938fedb1c6,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
cccb6a5731c4773659e3d70e8cbd56cfac40148bcd29bfaee37de8938fedb1c6,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d8fbdfafbc8850db2b7769cc12cc971a369cf871666011fc85280b2df44777e1,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d8fbdfafbc8850db2b7769cc12cc971a369cf871666011fc85280b2df44777e1,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
e972e9c55662bd70e57113d3eb12cc3dd71ff38964d6b8806cd6816945fc75e0,-1,0,1,0.02600071,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
e972e9c55662bd70e57113d3eb12cc3dd71ff38964d6b8806cd6816945fc75e0,-1,1,1,1.97405349,1717514544,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
0482cc99cfd151c4a85e861c141d88c06cd0fd91477bd2bfc9ae471279485d5b,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
0482cc99cfd151c4a85e861c141d88c06cd0fd91477bd2bfc9ae471279485d5b,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2ae3890d800b95fa7df17873b702be22d9a29ab31457303bef3dedf9f1d5530d,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2ae3890d800b95fa7df17873b702be22d9a29ab31457303bef3dedf9f1d5530d,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2d9592919ccabb523fadb73fa36d9d19883b58ffb5195787a91f533cdb8aa3cd,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2d9592919ccabb523fadb73fa36d9d19883b58ffb5195787a91f533cdb8aa3cd,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
32bc31ed5e133c9ee1db77117c60acbcec849cc3f3c57fc3a4c3c351fcc7fbf5,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
32bc31ed5e133c9ee1db77117c60acbcec849cc3f3c57fc3a4c3c351fcc7fbf5,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
51631b1f099812f9c858429679b5c373b39212ac5ae6936880e171969343c224,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
51631b1f099812f9c858429679b5c373b39212ac5ae6936880e171969343c224,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
619bfa8e66c9194def1931b165abf3a31a20b428f6b43775426cce8990e40ad4,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
619bfa8e66c9194def1931b165abf3a31a20b428f6b43775426cce8990e40ad4,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
657d59a2f0403c15cdb466ab676974724794eef9c80da91849266891263c8db8,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
657d59a2f0403c15cdb466ab676974724794eef9c80da91849266891263c8db8,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
6ed9321ff74b2fc013ebfd05ad2bd94dd8de3f4087f4c3837177a2c2d48304b6,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
6ed9321ff74b2fc013ebfd05ad2bd94dd8de3f4087f4c3837177a2c2d48304b6,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
733906dd5dd5d404fd55f0f6cc6f0a90309c89e65439fa70e6d722ad5d6929ee,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
733906dd5dd5d404fd55f0f6cc6f0a90309c89e65439fa70e6d722ad5d6929ee,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
87bce1bbec6a0da61e98d1f52900afe7b655356c189fd7babd5780290f707417,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
87bce1bbec6a0da61e98d1f52900afe7b655356c189fd7babd5780290f707417,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
88aefe8259c3df28712d49b9970abbad8dcfbad2317db9fb0adb68bb0b6cc0ec,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
88aefe8259c3df28712d49b9970abbad8dcfbad2317db9fb0adb68bb0b6cc0ec,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
b97c7f28efb80fb2aff8aaa7ba7c26ddf74703d5ea2553a22244482dfa9e5a68,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
b97c7f28efb80fb2aff8aaa7ba7c26ddf74703d5ea2553a22244482dfa9e5a68,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
be4fc2a089be69869de226781e58c2e8f917c4f6e092d85d18b92c4f7b29c1ba,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
be4fc2a089be69869de226781e58c2e8f917c4f6e092d85d18b92c4f7b29c1ba,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
bfa4b58e95eb2557e425ce0a9b3e65c49b6ccf14003a8e41e61156d3749708f4,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
bfa4b58e95eb2557e425ce0a9b3e65c49b6ccf14003a8e41e61156d3749708f4,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d03ef4207b23cb0f54440ddd630c942b090b8fd5531acdef5972e0a13874678c,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d03ef4207b23cb0f54440ddd630c942b090b8fd5531acdef5972e0a13874678c,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d3a1096324b8882e866ed4aaae0b09999ddf679f321a0dcd7f504c8a4cbb11bb,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d3a1096324b8882e866ed4aaae0b09999ddf679f321a0dcd7f504c8a4cbb11bb,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d3db5d6e34e6b44ce318d2cb921ee73719ea12fe9c2b887cf8c919c84e2bde4d,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d3db5d6e34e6b44ce318d2cb921ee73719ea12fe9c2b887cf8c919c84e2bde4d,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
de57ee6d5ceb895260dd066c25dcac2b8b717e5215f9933f642361792ba029b9,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
de57ee6d5ceb895260dd066c25dcac2b8b717e5215f9933f642361792ba029b9,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
dfbc638ef467df61d7939542dcc593cae92c994dcc6074edf9bac47e667500a3,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
dfbc638ef467df61d7939542dcc593cae92c994dcc6074edf9bac47e667500a3,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
f84fca417f95b1c65936cfb3b25cfe78a90a021942a274d66b04f032934bddfd,-1,1,1,1.97405349,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
f84fca417f95b1c65936cfb3b25cfe78a90a021942a274d66b04f032934bddfd,-1,0,1,0.02600071,1717513399,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
101ebb1550a73f6225c16bb0df6ab59a2295a10aba1652f62657766d385808fe,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
101ebb1550a73f6225c16bb0df6ab59a2295a10aba1652f62657766d385808fe,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
26e84b1ff1219fe95f69b897a3e9b2286a017b024d5e3869be1ff0fdd24c6987,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
26e84b1ff1219fe95f69b897a3e9b2286a017b024d5e3869be1ff0fdd24c6987,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2a985286dd7f866c86e4609ff6f1d64e1bbba3c1f1f29ded81dee699a84c32d1,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2a985286dd7f866c86e4609ff6f1d64e1bbba3c1f1f29ded81dee699a84c32d1,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4b7c4a1b876cdcfa233783fbdfd0ac42820f851a6e8e349224c1fbbbc04b026d,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4b7c4a1b876cdcfa233783fbdfd0ac42820f851a6e8e349224c1fbbbc04b026d,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4d5b0008c3c94be8bd5d9c806084a0795d848306d74844eaf9ca847c03fd6bd6,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
