tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
889f26ee002ef29b6996cc458f728d010d92ee787b8e47baf236db02640b2761,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
889f26ee002ef29b6996cc458f728d010d92ee787b8e47baf236db02640b2761,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
89d444fc2ce0c9308d731bc8069b504219b8e41d5a8102402d4dff93dcb389e1,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
89d444fc2ce0c9308d731bc8069b504219b8e41d5a8102402d4dff93dcb389e1,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
9f41a3f107e95b1ffbfe3c10a4eb361fd3b54806cad779f269918bd2cc2fa025,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
9f41a3f107e95b1ffbfe3c10a4eb361fd3b54806cad779f269918bd2cc2fa025,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
a742ea8f471382e3b7da0289566b96f366522fb8e14f1a711877ad93dfe04bb1,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
a742ea8f471382e3b7da0289566b96f366522fb8e14f1a711877ad93dfe04bb1,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
aff9546065e14df4cad36b837697a4f5faaca939b16feb0a64eb0ec55c463223,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
aff9546065e14df4cad36b837697a4f5faaca939b16feb0a64eb0ec55c463223,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
b7cff5efd7d3c0d399d51bd400d185e93a6286eb8dbac97fd917840909ead2aa,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
b7cff5efd7d3c0d399d51bd400d185e93a6286eb8dbac97fd917840909ead2aa,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
bee3681035aa1fecb6b0666f3586cadd54d99987c5d4b0307bad5d98decf817e,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
bee3681035aa1fecb6b0666f3586cadd54d99987c5d4b0307bad5d98decf817e,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
d43286b3098d403230e4b31cecc54221ab91a645d4fb38c4d11d8cde1dec5a3b,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
d43286b3098d403230e4b31cecc54221ab91a645d4fb38c4d11d8cde1dec5a3b,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
e7491af36bcd6a92e68db6463edee70ce995a69b27b96731ed5632728a8742ba,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
e7491af36bcd6a92e68db6463edee70ce995a69b27b96731ed5632728a8742ba,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
ed569e34d51e7053fe8c6c5fe26e12ce62fa681b8b4cee4e274254d353de8c22,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
ed569e34d51e7053fe8c6c5fe26e12ce62fa681b8b4cee4e274254d353de8c22,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
f9e7341bf7c1f2286e56fce8dd187a1ab2489556cc931e32dedd5243c1689978,-1,0,1,0.03259877,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
f9e7341bf7c1f2286e56fce8dd187a1ab2489556cc931e32dedd5243c1689978,-1,1,1,6.08990027,1696519501,Ticket,48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,23,1,6.08990027,1696519250,Regular,100f1195be777b3c9da2ec589e4e11363cda68f5b88b98790e6bd7eee2c78027
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,34,1,0.03259877,1696519250,Regular,889f26ee002ef29b6996cc458f728d010d92ee787b8e47baf236db02640b2761
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,18,1,0.03259877,1696519250,Regular,1ac01da4c6491f517d57ed1981148f8780258ec7f77efe4ed2b9bf2d7b4e2481
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,19,1,6.08990027,1696519250,Regular,1ac01da4c6491f517d57ed1981148f8780258ec7f77efe4ed2b9bf2d7b4e2481
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,12,1,0.03259877,1696519250,Regular,3744866d72009fe13ebf14e8755c4fabdb9c94526cadc532c996bd54b2bf3cd8
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,13,1,6.08990027,1696519250,Regular,3744866d72009fe13ebf14e8755c4fabdb9c94526cadc532c996bd54b2bf3cd8
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,36,1,0.03259877,1696519250,Regular,ea1fc758bd46793d23852b94995d6a1bf443be497f598f97d3929d3f3498444e
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,37,1,6.08990027,1696519250,Regular,ea1fc758bd46793d23852b94995d6a1bf443be497f598f97d3929d3f3498444e
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,35,1,6.08990027,1696519250,Regular,889f26ee002ef29b6996cc458f728d010d92ee787b8e47baf236db02640b2761
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,24,1,0.03259877,1696519250,Regular,89d444fc2ce0c9308d731bc8069b504219b8e41d5a8102402d4dff93dcb389e1
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,25,1,6.08990027,1696519250,Regular,89d444fc2ce0c9308d731bc8069b504219b8e41d5a8102402d4dff93dcb389e1
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,14,1,0.03259877,1696519250,Regular,03c0269d60150b79e10aafec6cfa464f3670e2665c5b0cbcbe1c769fb5817ede
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,15,1,6.08990027,1696519250,Regular,03c0269d60150b79e10aafec6cfa464f3670e2665c5b0cbcbe1c769fb5817ede
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,8,1,0.03259877,1696519250,Regular,e7491af36bcd6a92e68db6463edee70ce995a69b27b96731ed5632728a8742ba
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,9,1,6.08990027,1696519250,Regular,e7491af36bcd6a92e68db6463edee70ce995a69b27b96731ed5632728a8742ba
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,16,1,0.03259877,1696519250,Regular,ed569e34d51e7053fe8c6c5fe26e12ce62fa681b8b4cee4e274254d353de8c22
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,17,1,6.08990027,1696519250,Regular,ed569e34d51e7053fe8c6c5fe26e12ce62fa681b8b4cee4e274254d353de8c22
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,30,1,0.03259877,1696519250,Regular,634c0c79599a85dbae028b50f41fd772c16bd2ab573b7828b4aadcb403b992b9
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,31,1,6.08990027,1696519250,Regular,634c0c79599a85dbae028b50f41fd772c16bd2ab573b7828b4aadcb403b992b9
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,26,1,0.03259877,1696519250,Regular,bee3681035aa1fecb6b0666f3586cadd54d99987c5d4b0307bad5d98decf817e
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,27,1,6.08990027,1696519250,Regular,bee3681035aa1fecb6b0666f3586cadd54d99987c5d4b0307bad5d98decf817e
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,0,1,0.03259877,1696519250,Regular,f9e7341bf7c1f2286e56fce8dd187a1ab2489556cc931e32dedd5243c1689978
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,1,1,6.08990027,1696519250,Regular,f9e7341bf7c1f2286e56fce8dd187a1ab2489556cc931e32dedd5243c1689978
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,10,1,0.03259877,1696519250,Regular,d43286b3098d403230e4b31cecc54221ab91a645d4fb38c4d11d8cde1dec5a3b
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,11,1,6.08990027,1696519250,Regular,d43286b3098d403230e4b31cecc54221ab91a645d4fb38c4d11d8cde1dec5a3b
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,28,1,0.03259877,1696519250,Regular,9f41a3f107e95b1ffbfe3c10a4eb361fd3b54806cad779f269918bd2cc2fa025
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,29,1,6.08990027,1696519250,Regular,9f41a3f107e95b1ffbfe3c10a4eb361fd3b54806cad779f269918bd2cc2fa025
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,22,1,0.03259877,1696519250,Regular,100f1195be777b3c9da2ec589e4e11363cda68f5b88b98790e6bd7eee2c78027
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,2,1,0.03259877,1696519250,Regular,15db48d9ba75c035aa88cc6bd04691e4b85edc64c9e11a8c5e85a8c210b3e6d2
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,38,1,0.03259877,1696519250,Regular,10093f30df3904ff7c799cd06c60191fbecf252b17de3c8db76ec267d3703624
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,39,1,6.08990027,1696519250,Regular,10093f30df3904ff7c799cd06c60191fbecf252b17de3c8db76ec267d3703624
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,32,1,0.03259877,1696519250,Regular,b7cff5efd7d3c0d399d51bd400d185e93a6286eb8dbac97fd917840909ead2aa
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,33,1,6.08990027,1696519250,Regular,b7cff5efd7d3c0d399d51bd400d185e93a6286eb8dbac97fd917840909ead2aa
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,6,1,0.03259877,1696519250,Regular,17c8871209c7eb946b2d660a8b9fea69c05457c641a00288aae6e145e363af6b
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,7,1,6.08990027,1696519250,Regular,17c8871209c7eb946b2d660a8b9fea69c05457c641a00288aae6e145e363af6b
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,20,1,0.03259877,1696519250,Regular,a742ea8f471382e3b7da0289566b96f366522fb8e14f1a711877ad93dfe04bb1
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,21,1,6.08990027,1696519250,Regular,a742ea8f471382e3b7da0289566b96f366522fb8e14f1a711877ad93dfe04bb1
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,4,1,0.03259877,1696519250,Regular,aff9546065e14df4cad36b837697a4f5faaca939b16feb0a64eb0ec55c463223
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,5,1,6.08990027,1696519250,Regular,aff9546065e14df4cad36b837697a4f5faaca939b16feb0a64eb0ec55c463223
48d5527ef2428f7608b59fd9636fc3cb7b1417c627c13c11007578b6349a4c73,1,3,1,6.08990027,1696519250,Regular,15db48d9ba75c035aa88cc6bd04691e4b85edc64c9e11a8c5e85a8c210b3e6d2
