tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,35,1,2.12982997,1665083663,Regular,65eea5fe6b50cc8d125a3cca88f80526df7849c215c4c2c74440d8c1f2f5fb86
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,47,1,2.12982997,1665083663,Regular,5865eeae5e8445cbb397cec632f06ced3afe1336577980c10a8f5aaa87538c75
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,0,1,2.12982997,1665083663,Regular,828a6ef2c601fe78cc8fdd860597d731db19dba0d8985359150b2f2abbd0c35b
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,7,1,2.12982997,1665083663,Regular,e5b99d6a03d3f0eed455ff1146fbef208c692ce5c59ddf1639b73d78d92c1efc
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,4,1,2.12982997,1665083663,Regular,5992d9f429bf6465d380880fd1f046bd8797e800f2dca75d71bb8903f25d7f09
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,13,1,2.12982997,1665083663,Regular,31161a12e499ec2999eabaf95b76241a53a980b1ba0a7bc545b05d9a67ef2a2b
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,11,1,2.12982997,1665083663,Regular,90fc5168ec451b77c48c4c4933c2a03e7690c24ff1c28f47141d4a85dda325de
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,17,1,2.12982997,1665083663,Regular,493551edbc7033758dc9d975fa0140f2b1c36c33791e849fe75f359db21b2bc8
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,18,1,2.12982997,1665083663,Regular,15cd80e83d45e40de96b64c53b2a9278f5c66beeccefffcec1875ab1ec3b8273
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,26,1,2.12982997,1665083663,Regular,9f15e3bc635b750f4760f4d3cdc7ec1ad85a3328dfff6d3f639bf6590286e56a
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,5,1,2.12982997,1665083663,Regular,3e5e13c74831cf4a6a9d0d0bd27cc8b3e6e64798495063e4a5645e36dc0b4097
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,14,1,2.12982997,1665083663,Regular,e7f22b54cf25246dbcd68c6ffa85ba73061c937fad83f73e3238312a1e084526
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,29,1,2.12982997,1665083663,Regular,f32f58ea43eb946a970e5625e8aeb4d25f75ae591ce91bd396560cd61d338220
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,19,1,2.12982997,1665083663,Regular,0c4d60af7649d713776a5670f8ef361067dcd4ee12b100ffac49d5255998b47b
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,43,1,2.12982997,1665083663,Regular,7aab730b73518995d28285563927cb871e091dd0bdb30c1a96b5b7176f17687a
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,39,1,2.12982997,1665083663,Regular,57ecd681bd4f43e4b4b6a1d3dcc575e3bce647fe3ec5071399e58252dc85fa11
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,46,1,2.12982997,1665083663,Regular,8a1d436603d47a3fd51af49736795cef66432504d53bd0a8370f69ae93ca8c3c
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,3,1,2.12982997,1665083663,Regular,2461b5d7fa01e9d8a5d9211371ab763f2a7a8bc4c06d5c37aeceee3cfd1b6636
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,27,1,2.12982997,1665083663,Regular,0ba7ec24180cdfa0bd812e301f5a1b39c6cb3bd9e27157b16209ce6978ad4639
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,20,1,2.12982997,1665083663,Regular,7cd790b081fa771f81f82bfea243c76b184105f135f0d71683a3bbed7016a9f9
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,23,1,2.12982997,1665083663,Regular,5342cd8cba54671b0df774f3fcb3e85963d67c75950634c6ec17eb321ef67fd1
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,21,1,2.12982997,1665083663,Regular,1cea56439ff2d2a0c128c7fca6dcb09818850eae9d2da64c87ebcc1b52834ba4
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,32,1,2.12982997,1665083663,Regular,1aa2e93f2c370330628576a5692b9a9b78913bee387c6d2a2c8634b1aff89fda
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,41,1,2.12982997,1665083663,Regular,8b2365604140acddedc7ea33a89c4ef2b29556c23d7f697613709e2c30cca7fe
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,12,1,2.12982997,1665083663,Regular,5ed90d7db0de5f99eda36afe9c2982a53a5b3970940d421634d4622e128d734d
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,37,1,2.12982997,1665083663,Regular,a983a90cdcbcb75ff37a36c657e661ee946fde69a675ed4dab85948023029394
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,42,1,2.12982997,1665083663,Regular,835f7895787549d0db8c95e23c8bc8298d6a3738493755c1af2ad2b7f2d437fd
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,30,1,2.12982997,1665083663,Regular,75c4f084e353d404a3630332080a517ccc11b9a5b2f2a451f0f0ae06f8944e63
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,15,1,2.12982997,1665083663,Regular,615b7474919ff6d186ea8aa1735a59a3ab0fdf3c1a9f02e78e9fe1be8dbbfc15
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,44,1,2.12982997,1665083663,Regular,6c321b43d75759426008f5f78cc6d06f400ce4e0930c0189d1e0244dd18af80a
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,34,1,2.12982997,1665083663,Regular,fdd8afca3d5bf71b9eb3620a1c9e2390891bddbdc1d85efa88422ba8ed50d5f0
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,40,1,2.12982997,1665083663,Regular,ea395117c3b42c66eb51dc742d9e5f575b68c45b2f06d028d7db612daa976a12
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,49,1,2.12982997,1665083663,Regular,c05915d2a45a92ba5bb43360486ff327ee148435280238fac6ca72fd3ac9a0b0
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,1,1,2.12982997,1665083663,Regular,97c5c3bf7a3637ea0ed04c9d5f019fe37a7eb88d149a72eecbc19f556cd11959
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,2,1,2.12982997,1665083663,Regular,55a455a64e3506698506550ca0e58f6496d99f039f4b44f64da34e8255a70f59
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,9,1,2.12982997,1665083663,Regular,8931779f5d7e00b3073fc337e4276251962beddd40b34e6fe6ae5906d7914f8a
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,6,1,2.12982997,1665083663,Regular,6a98d946f6282de91fa8910142c8dd918f1c594731e0f58718d97fa3092eda33
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,48,1,2.12982997,1665083663,Regular,ac49a31daf8278a8cf548f04d3fb1809d6cd0b19d7b1b65cbd8ce68e50c6bb1b
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,28,1,2.12982997,1665083663,Regular,048b368021ce0ff9a0e15d8597b440aca3e2b8826eae4a6b82d85251d68f2bb4
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,36,1,2.12982997,1665083663,Regular,b25ff7d8858751c08801b25c52cce91428f9491377c1431bca4bf23ee136c726
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,10,1,2.12982997,1665083663,Regular,f36272c80bfb78436efad79d8ce17873856c6cf3cb97ac5ca1bbf87de52cba1a
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,24,1,2.12982997,1665083663,Regular,ac92c90ee412937a909e98a6dad47420074a4b16b4dad90d6bc1fba7e5a3753a
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,33,1,2.12982997,1665083663,Regular,324fc726453b904df12091dc1b7bd8ac353875e45a676f8659f16c5e25fe3933
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,31,1,2.12982997,1665083663,Regular,3d6130fc07800e02397ee21227e7ee6c675f53d9d55149a3427c4282d3c7ea57
1e6c9e0794ab37fe7dc4be065a7846f7cf14dc48221eb0a9a100422bd5095ee7,1,38,1,2.12982997,1665083663,Regular,095d5077736be1be4f81ddffdea9724bed186580d3efcd68aa2240218f301e66
