tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d883d4e031c0f7ac0955aec77c8d329271d9c615eb503d58f9f4b5d5c13fbf0d,-1,0,1,0.03228936,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
d883d4e031c0f7ac0955aec77c8d329271d9c615eb503d58f9f4b5d5c13fbf0d,-1,1,1,1.96776484,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
df33a280f0e93ac18884e600d2f2efce7f4ed4aa8f663914630bfffa462c0302,-1,1,1,1.96776484,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
df33a280f0e93ac18884e600d2f2efce7f4ed4aa8f663914630bfffa462c0302,-1,0,1,0.03228936,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
e05d0221ba4a47f3e73fab5b66f1ab9cd45656f60ba7171b49e36691d92cd045,-1,1,1,1.96776484,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
e05d0221ba4a47f3e73fab5b66f1ab9cd45656f60ba7171b49e36691d92cd045,-1,0,1,0.03228936,1667186831,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
67b072151abde93b75c642ce2df2b7c9966d2bae04380a6365d0e377273c8797,-1,0,1,0.03228936,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
67b072151abde93b75c642ce2df2b7c9966d2bae04380a6365d0e377273c8797,-1,1,1,1.96776484,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
73536e9a73a56c6fb6572be424912b9ef5f6bc9a0d87b6ee58f326ae2013b712,-1,0,1,0.03228936,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
73536e9a73a56c6fb6572be424912b9ef5f6bc9a0d87b6ee58f326ae2013b712,-1,1,1,1.96776484,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
7fcad6c047b6a1fd4ff48a31235764d4c99036a9c4fb5999bf7e9bf224661cd5,-1,1,1,1.96776484,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
7fcad6c047b6a1fd4ff48a31235764d4c99036a9c4fb5999bf7e9bf224661cd5,-1,0,1,0.03228936,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
b732c54b1af8aaf3eca551093fa7b85453951dd2a218ec2f5c1fcb054c35db66,-1,1,1,1.96776484,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
b732c54b1af8aaf3eca551093fa7b85453951dd2a218ec2f5c1fcb054c35db66,-1,0,1,0.03228936,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
e8c07e750159ba085638c45a013301f4eac20f680390881ac44c55bf89ca7d2e,-1,0,1,0.03228936,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
e8c07e750159ba085638c45a013301f4eac20f680390881ac44c55bf89ca7d2e,-1,1,1,1.96776484,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
eb9a7b35cb4ab2dc32ce0a08b6854de0327ecacd461718ef478000221c1f053e,-1,0,1,0.03228936,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
eb9a7b35cb4ab2dc32ce0a08b6854de0327ecacd461718ef478000221c1f053e,-1,1,1,1.96776484,1667185291,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
755f3ec3293d2b8cd713d0fee6d9e8a9a6559706ca251d8957d58969a76a84b3,-1,1,1,1.96776484,1667184518,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
755f3ec3293d2b8cd713d0fee6d9e8a9a6559706ca251d8957d58969a76a84b3,-1,0,1,0.03228936,1667184518,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
75cc10369f4bae8e10b3d9d544380814611b68ef8c2c25240e8cba94083d4e27,-1,1,1,1.96776484,1667184518,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
75cc10369f4bae8e10b3d9d544380814611b68ef8c2c25240e8cba94083d4e27,-1,0,1,0.03228936,1667184518,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
ee550e338b3c7d2a2bb199830c362f82471f42137b17b66ffc683524ff8da3fc,-1,1,1,1.96776484,1667184518,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
ee550e338b3c7d2a2bb199830c362f82471f42137b17b66ffc683524ff8da3fc,-1,0,1,0.03228936,1667184518,Ticket,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,33,1,1.96776484,1667184355,Regular,eb9a7b35cb4ab2dc32ce0a08b6854de0327ecacd461718ef478000221c1f053e
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,28,1,0.03228936,1667184355,Regular,92fa06cf668fa94472a2e5afe74778a08457f041fe2a3280d12c9f818968ad3d
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,29,1,1.96776484,1667184355,Regular,92fa06cf668fa94472a2e5afe74778a08457f041fe2a3280d12c9f818968ad3d
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,34,1,0.03228936,1667184355,Regular,e8c07e750159ba085638c45a013301f4eac20f680390881ac44c55bf89ca7d2e
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,35,1,1.96776484,1667184355,Regular,e8c07e750159ba085638c45a013301f4eac20f680390881ac44c55bf89ca7d2e
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,8,1,0.03228936,1667184355,Regular,2e359d2c032cbc710aa0086aaeab6ff12fc34dce49c31a06e5cb5373bc9fd398
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,9,1,1.96776484,1667184355,Regular,2e359d2c032cbc710aa0086aaeab6ff12fc34dce49c31a06e5cb5373bc9fd398
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,36,1,0.03228936,1667184355,Regular,73536e9a73a56c6fb6572be424912b9ef5f6bc9a0d87b6ee58f326ae2013b712
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,37,1,1.96776484,1667184355,Regular,73536e9a73a56c6fb6572be424912b9ef5f6bc9a0d87b6ee58f326ae2013b712
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,12,1,0.03228936,1667184355,Regular,fdffb0f8d17bb5b8289dba3f76819afb837a223eafe018566adf5c456203868a
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,13,1,1.96776484,1667184355,Regular,fdffb0f8d17bb5b8289dba3f76819afb837a223eafe018566adf5c456203868a
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,18,1,0.03228936,1667184355,Regular,60a8c179af8e5bc6017f76d3e386092a18de0c5bf189a3859cf49e2e1570f393
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,19,1,1.96776484,1667184355,Regular,60a8c179af8e5bc6017f76d3e386092a18de0c5bf189a3859cf49e2e1570f393
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,14,1,0.03228936,1667184355,Regular,d883d4e031c0f7ac0955aec77c8d329271d9c615eb503d58f9f4b5d5c13fbf0d
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,15,1,1.96776484,1667184355,Regular,d883d4e031c0f7ac0955aec77c8d329271d9c615eb503d58f9f4b5d5c13fbf0d
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,6,1,0.03228936,1667184355,Regular,00c20918cbed5f631411981dbdff6484ed1441b037bf1a1b3cfbf45be2141832
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,7,1,1.96776484,1667184355,Regular,00c20918cbed5f631411981dbdff6484ed1441b037bf1a1b3cfbf45be2141832
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,22,1,0.03228936,1667184355,Regular,7eed22e485f244125167e6425d8781752c65e08837bd78f8f1d51a5d255c545d
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,23,1,1.96776484,1667184355,Regular,7eed22e485f244125167e6425d8781752c65e08837bd78f8f1d51a5d255c545d
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,38,1,0.03228936,1667184355,Regular,b732c54b1af8aaf3eca551093fa7b85453951dd2a218ec2f5c1fcb054c35db66
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,39,1,1.96776484,1667184355,Regular,b732c54b1af8aaf3eca551093fa7b85453951dd2a218ec2f5c1fcb054c35db66
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,24,1,0.03228936,1667184355,Regular,7fcad6c047b6a1fd4ff48a31235764d4c99036a9c4fb5999bf7e9bf224661cd5
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,25,1,1.96776484,1667184355,Regular,7fcad6c047b6a1fd4ff48a31235764d4c99036a9c4fb5999bf7e9bf224661cd5
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,20,1,0.03228936,1667184355,Regular,94c2b343ad49c975e007133409fd63a5c66d97ca28792a8a5fc5000da5cb84c4
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,21,1,1.96776484,1667184355,Regular,94c2b343ad49c975e007133409fd63a5c66d97ca28792a8a5fc5000da5cb84c4
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,26,1,0.03228936,1667184355,Regular,e05d0221ba4a47f3e73fab5b66f1ab9cd45656f60ba7171b49e36691d92cd045
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,27,1,1.96776484,1667184355,Regular,e05d0221ba4a47f3e73fab5b66f1ab9cd45656f60ba7171b49e36691d92cd045
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,10,1,0.03228936,1667184355,Regular,ee550e338b3c7d2a2bb199830c362f82471f42137b17b66ffc683524ff8da3fc
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,11,1,1.96776484,1667184355,Regular,ee550e338b3c7d2a2bb199830c362f82471f42137b17b66ffc683524ff8da3fc
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,4,1,0.03228936,1667184355,Regular,755f3ec3293d2b8cd713d0fee6d9e8a9a6559706ca251d8957d58969a76a84b3
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,5,1,1.96776484,1667184355,Regular,755f3ec3293d2b8cd713d0fee6d9e8a9a6559706ca251d8957d58969a76a84b3
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,30,1,0.03228936,1667184355,Regular,df33a280f0e93ac18884e600d2f2efce7f4ed4aa8f663914630bfffa462c0302
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,31,1,1.96776484,1667184355,Regular,df33a280f0e93ac18884e600d2f2efce7f4ed4aa8f663914630bfffa462c0302
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,2,1,0.03228936,1667184355,Regular,67b072151abde93b75c642ce2df2b7c9966d2bae04380a6365d0e377273c8797
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,3,1,1.96776484,1667184355,Regular,67b072151abde93b75c642ce2df2b7c9966d2bae04380a6365d0e377273c8797
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,16,1,0.03228936,1667184355,Regular,02b4d7e9f10286b62e995bfffbfe58d7503caed3101862c0cb540b04e3f2dece
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,17,1,1.96776484,1667184355,Regular,02b4d7e9f10286b62e995bfffbfe58d7503caed3101862c0cb540b04e3f2dece
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,0,1,0.03228936,1667184355,Regular,75cc10369f4bae8e10b3d9d544380814611b68ef8c2c25240e8cba94083d4e27
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,1,1,1.96776484,1667184355,Regular,75cc10369f4bae8e10b3d9d544380814611b68ef8c2c25240e8cba94083d4e27
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,1,32,1,0.03228936,1667184355,Regular,eb9a7b35cb4ab2dc32ce0a08b6854de0327ecacd461718ef478000221c1f053e
