tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4093cc11a8158da28234172233a735a781c4da59b559795faa1ccf37970c76d,-1,1,1,4.66935159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
c4093cc11a8158da28234172233a735a781c4da59b559795faa1ccf37970c76d,-1,0,1,0.03279159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
d403bc2fddb98d08594a028a62cb95e52c19e9090276e69cb3173e97f533e0f6,-1,0,1,0.03279159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
d403bc2fddb98d08594a028a62cb95e52c19e9090276e69cb3173e97f533e0f6,-1,1,1,4.66935159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
d5190d55de7656239e96cf8f32b025094c07ef2187e856869eb941539ab286ba,-1,0,1,0.03279159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
d5190d55de7656239e96cf8f32b025094c07ef2187e856869eb941539ab286ba,-1,1,1,4.66935159,1691331599,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
271023f9970e63ef382615067d936e4f6d94d0c84f0d5f532840b84ac1ee84f1,-1,1,1,4.66935159,1691330994,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
271023f9970e63ef382615067d936e4f6d94d0c84f0d5f532840b84ac1ee84f1,-1,0,1,0.03279159,1691330994,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
2e1fbcf23579fe4f3547acc2f3f09ec709f7c8aaf14bf663e6604647a3d02e11,-1,0,1,0.03279159,1691330994,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
2e1fbcf23579fe4f3547acc2f3f09ec709f7c8aaf14bf663e6604647a3d02e11,-1,1,1,4.66935159,1691330994,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
a80adeef6b23979eb93f109cab1c367908573e85cae60290fe8db10ed786f668,-1,1,1,4.66935159,1691330994,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
a80adeef6b23979eb93f109cab1c367908573e85cae60290fe8db10ed786f668,-1,0,1,0.03279159,1691330994,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
116340807744b4ce66994cb56ee505ab31b980ec75bf13c63e6cad018690cf25,-1,1,1,4.66935159,1691330804,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
116340807744b4ce66994cb56ee505ab31b980ec75bf13c63e6cad018690cf25,-1,0,1,0.03279159,1691330804,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
2aa60c7f95b911257c7083a1600ad81136ac562d061803f55909fe1d67f4d5d1,-1,1,1,4.66935159,1691330804,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
2aa60c7f95b911257c7083a1600ad81136ac562d061803f55909fe1d67f4d5d1,-1,0,1,0.03279159,1691330804,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
5b7c2fab796ef97794d774b24c6b6c11ead135afad43c1d70ad18ee46ed098bf,-1,0,1,0.03279159,1691330804,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
5b7c2fab796ef97794d774b24c6b6c11ead135afad43c1d70ad18ee46ed098bf,-1,1,1,4.66935159,1691330804,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
a2b1028b96f3aa24baec178b9b7a25d1e344bf1e4fd55eabef8de679184f6950,-1,1,1,4.66935159,1691330804,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
a2b1028b96f3aa24baec178b9b7a25d1e344bf1e4fd55eabef8de679184f6950,-1,0,1,0.03279159,1691330804,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
f36b5978b8c99cbe771a77860f41650aa523bf5a47c1909704ab74bc86938a3e,-1,1,1,4.66935159,1691330804,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
f36b5978b8c99cbe771a77860f41650aa523bf5a47c1909704ab74bc86938a3e,-1,0,1,0.03279159,1691330804,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
e00e42d0d8eef7761267349370e60c74783b98b4bb527553b8138915375513b8,-1,1,1,4.66935159,1691330662,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
e00e42d0d8eef7761267349370e60c74783b98b4bb527553b8138915375513b8,-1,0,1,0.03279159,1691330662,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
fd06c609fad40642da48ded42fc98aea6d635178e91ff38b9dd3384cc0e50bc4,-1,1,1,4.66935159,1691330662,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
fd06c609fad40642da48ded42fc98aea6d635178e91ff38b9dd3384cc0e50bc4,-1,0,1,0.03279159,1691330662,Ticket,1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,26,1,0.03279159,1691330516,Regular,c4093cc11a8158da28234172233a735a781c4da59b559795faa1ccf37970c76d
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,3,1,4.66935159,1691330516,Regular,5b7c2fab796ef97794d774b24c6b6c11ead135afad43c1d70ad18ee46ed098bf
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,10,1,0.03279159,1691330516,Regular,f36b5978b8c99cbe771a77860f41650aa523bf5a47c1909704ab74bc86938a3e
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,14,1,0.03279159,1691330516,Regular,a80adeef6b23979eb93f109cab1c367908573e85cae60290fe8db10ed786f668
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,15,1,4.66935159,1691330516,Regular,a80adeef6b23979eb93f109cab1c367908573e85cae60290fe8db10ed786f668
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,20,1,0.03279159,1691330516,Regular,271023f9970e63ef382615067d936e4f6d94d0c84f0d5f532840b84ac1ee84f1
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,21,1,4.66935159,1691330516,Regular,271023f9970e63ef382615067d936e4f6d94d0c84f0d5f532840b84ac1ee84f1
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,32,1,0.03279159,1691330516,Regular,2e1fbcf23579fe4f3547acc2f3f09ec709f7c8aaf14bf663e6604647a3d02e11
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,33,1,4.66935159,1691330516,Regular,2e1fbcf23579fe4f3547acc2f3f09ec709f7c8aaf14bf663e6604647a3d02e11
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,28,1,0.03279159,1691330516,Regular,67fda457bb1d6a9a18f832232bd341aaeb3e6fd6812a91b579f0ed6aa8958498
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,29,1,4.66935159,1691330516,Regular,67fda457bb1d6a9a18f832232bd341aaeb3e6fd6812a91b579f0ed6aa8958498
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,12,1,0.03279159,1691330516,Regular,d5190d55de7656239e96cf8f32b025094c07ef2187e856869eb941539ab286ba
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,13,1,4.66935159,1691330516,Regular,d5190d55de7656239e96cf8f32b025094c07ef2187e856869eb941539ab286ba
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,16,1,0.03279159,1691330516,Regular,88cb9ef730a2ec9c5403bf041ca6e403a3d91b3a08caa34de349e315e3062e7c
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,4,1,0.03279159,1691330516,Regular,fdca6dc6846c42185651a5bd03411d1cd5ecde5a07bcfb2e5969adae82364ce8
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,5,1,4.66935159,1691330516,Regular,fdca6dc6846c42185651a5bd03411d1cd5ecde5a07bcfb2e5969adae82364ce8
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,36,1,0.03279159,1691330516,Regular,b95a09a1cddc19e85b45768da07f770b1fdfa678ec1e7f19c4f2d484ed0eba18
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,37,1,4.66935159,1691330516,Regular,b95a09a1cddc19e85b45768da07f770b1fdfa678ec1e7f19c4f2d484ed0eba18
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,34,1,0.03279159,1691330516,Regular,c405940b82f1df917ab31d78c0df838893a370384125d4c609e4eb37bcd65aaf
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,35,1,4.66935159,1691330516,Regular,c405940b82f1df917ab31d78c0df838893a370384125d4c609e4eb37bcd65aaf
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,22,1,0.03279159,1691330516,Regular,b7c333095da78b2180fb681c5cfb9386d11b3ce1d899c346d3f3ea98ba8664b7
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,23,1,4.66935159,1691330516,Regular,b7c333095da78b2180fb681c5cfb9386d11b3ce1d899c346d3f3ea98ba8664b7
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,6,1,0.03279159,1691330516,Regular,fd06c609fad40642da48ded42fc98aea6d635178e91ff38b9dd3384cc0e50bc4
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,7,1,4.66935159,1691330516,Regular,fd06c609fad40642da48ded42fc98aea6d635178e91ff38b9dd3384cc0e50bc4
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,24,1,0.03279159,1691330516,Regular,e00e42d0d8eef7761267349370e60c74783b98b4bb527553b8138915375513b8
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,25,1,4.66935159,1691330516,Regular,e00e42d0d8eef7761267349370e60c74783b98b4bb527553b8138915375513b8
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,11,1,4.66935159,1691330516,Regular,f36b5978b8c99cbe771a77860f41650aa523bf5a47c1909704ab74bc86938a3e
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,8,1,0.03279159,1691330516,Regular,a2b1028b96f3aa24baec178b9b7a25d1e344bf1e4fd55eabef8de679184f6950
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,9,1,4.66935159,1691330516,Regular,a2b1028b96f3aa24baec178b9b7a25d1e344bf1e4fd55eabef8de679184f6950
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,30,1,0.03279159,1691330516,Regular,2aa60c7f95b911257c7083a1600ad81136ac562d061803f55909fe1d67f4d5d1
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,31,1,4.66935159,1691330516,Regular,2aa60c7f95b911257c7083a1600ad81136ac562d061803f55909fe1d67f4d5d1
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,18,1,0.03279159,1691330516,Regular,116340807744b4ce66994cb56ee505ab31b980ec75bf13c63e6cad018690cf25
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,19,1,4.66935159,1691330516,Regular,116340807744b4ce66994cb56ee505ab31b980ec75bf13c63e6cad018690cf25
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,17,1,4.66935159,1691330516,Regular,88cb9ef730a2ec9c5403bf041ca6e403a3d91b3a08caa34de349e315e3062e7c
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,38,1,0.03279159,1691330516,Regular,d403bc2fddb98d08594a028a62cb95e52c19e9090276e69cb3173e97f533e0f6
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,39,1,4.66935159,1691330516,Regular,d403bc2fddb98d08594a028a62cb95e52c19e9090276e69cb3173e97f533e0f6
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,0,1,0.03279159,1691330516,Regular,1e117b37afbb8d6ae711e1efa8866e01e16e4a5a3695f7803ee2b64bba94e5ff
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,1,1,4.66935159,1691330516,Regular,1e117b37afbb8d6ae711e1efa8866e01e16e4a5a3695f7803ee2b64bba94e5ff
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,2,1,0.03279159,1691330516,Regular,5b7c2fab796ef97794d774b24c6b6c11ead135afad43c1d70ad18ee46ed098bf
1195ef6214a49715fd7cbdeafb4faafcca2d952024478b9419eb81ded6a52de7,1,27,1,4.66935159,1691330516,Regular,c4093cc11a8158da28234172233a735a781c4da59b559795faa1ccf37970c76d
