tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32604a8dfcd566075f6617f598eb97f2053bc6a5220e7c4357052a0ee35afce4,-1,0,1,0.02774781,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
54825caf70d7b2a0981eadadc7abe1432cdb185c4313c6f039b2e035fd7deb24,-1,1,1,3.11353332,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
54825caf70d7b2a0981eadadc7abe1432cdb185c4313c6f039b2e035fd7deb24,-1,0,1,0.02774781,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
68698cf572659e28c235730ac7268f42929f4da8a1a27201bb1abd58dc35e7cb,-1,1,1,3.11353332,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
68698cf572659e28c235730ac7268f42929f4da8a1a27201bb1abd58dc35e7cb,-1,0,1,0.02774781,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
857b01cb03c02158e035611e27a85d4d4adb1295ad80db12deaf2e3db88969a3,-1,1,1,3.11353332,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
857b01cb03c02158e035611e27a85d4d4adb1295ad80db12deaf2e3db88969a3,-1,0,1,0.02774781,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
de8da169fbc3bcdc039449bcfed5453e31ec4266d839988fd93e7a8b70d089cd,-1,1,1,3.11353332,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
de8da169fbc3bcdc039449bcfed5453e31ec4266d839988fd93e7a8b70d089cd,-1,0,1,0.02774781,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
ee6de7e27258add24e58a91d2780b72d38a4d7fb4fdee7137601fdbb7b373575,-1,0,1,0.02774781,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
ee6de7e27258add24e58a91d2780b72d38a4d7fb4fdee7137601fdbb7b373575,-1,1,1,3.11353332,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
fe3ddbf914203aad21af53b146bc54e3951e2aed085ad7c4b5f256cb283bd32e,-1,0,1,0.02774781,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
fe3ddbf914203aad21af53b146bc54e3951e2aed085ad7c4b5f256cb283bd32e,-1,1,1,3.11353332,1718064955,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
16ef769ba20b3f857ea8507878494de34a3d194491bab3c9bcf2a72adeb50f94,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
16ef769ba20b3f857ea8507878494de34a3d194491bab3c9bcf2a72adeb50f94,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
2e0112daf0066839141d0d7676f094c04a64bb92d18d023ec569238cc8b61654,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
2e0112daf0066839141d0d7676f094c04a64bb92d18d023ec569238cc8b61654,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
30d30683397fa57f91e58ef25cd76cef25147311971c1062a878af9072ae154c,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
30d30683397fa57f91e58ef25cd76cef25147311971c1062a878af9072ae154c,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
4605ea5a5b746501c2745439affeec1cbad5dd42db3a44ced74f41e24340ef84,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
4605ea5a5b746501c2745439affeec1cbad5dd42db3a44ced74f41e24340ef84,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
59b3b1bf5c935aca48c3ee19b3820231099d432a1de3ef54fcae472b781e2517,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
59b3b1bf5c935aca48c3ee19b3820231099d432a1de3ef54fcae472b781e2517,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
67ce398553469f56d1ab27075c6f8bbf346eff7a22689f5c248a2bfd59c2f93e,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
67ce398553469f56d1ab27075c6f8bbf346eff7a22689f5c248a2bfd59c2f93e,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
7198ce6085eeffc819972c580cb07da3b466a5caebc8eeb365847695d057eb37,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
7198ce6085eeffc819972c580cb07da3b466a5caebc8eeb365847695d057eb37,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
769587b1d74d9b50f810f7ce95d08a9d0568a18095a763eda230674d2ccaa1aa,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
769587b1d74d9b50f810f7ce95d08a9d0568a18095a763eda230674d2ccaa1aa,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
78b3c06f84abcd647e6cb74368a0b1b7901bff46a060624019dccd26dadebd79,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
78b3c06f84abcd647e6cb74368a0b1b7901bff46a060624019dccd26dadebd79,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
80bb8c23cd326340479d0ac34bc59c44a04db7d98e244f2bb2d3f61e899c7080,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
80bb8c23cd326340479d0ac34bc59c44a04db7d98e244f2bb2d3f61e899c7080,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
a744e9ee8ec97c9bdaa211188873c67988e2f521166be9913a8143278b07e6a6,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
a744e9ee8ec97c9bdaa211188873c67988e2f521166be9913a8143278b07e6a6,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
a756e0ef8703b7bd20f5a5af389009e57fc1ec6a88a674ce4ed61c4319dd70d1,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
a756e0ef8703b7bd20f5a5af389009e57fc1ec6a88a674ce4ed61c4319dd70d1,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
b68a097059a7d73646d42f7f85846ce43299d2d105973f888cdd4bb98db066b9,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
b68a097059a7d73646d42f7f85846ce43299d2d105973f888cdd4bb98db066b9,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
bfc59092d54dd1db0a892e2a78822aed4d7c8735ee635fc589caea3d39b904aa,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
bfc59092d54dd1db0a892e2a78822aed4d7c8735ee635fc589caea3d39b904aa,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c5024847d03c0616250184a9e6b6b63d050649186ec42169c785909f8a03701a,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c5024847d03c0616250184a9e6b6b63d050649186ec42169c785909f8a03701a,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
cc56bf0835ea48aac4e68f394d2e5a02064dd9eca1fce754a1d6019860b44ed3,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
cc56bf0835ea48aac4e68f394d2e5a02064dd9eca1fce754a1d6019860b44ed3,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
dda1ace010cccf6414faa4d6d60a0c392d267e98dd6181886dac59c563ad2e50,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
dda1ace010cccf6414faa4d6d60a0c392d267e98dd6181886dac59c563ad2e50,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
ea590575acb4a1166754411d4fcbd17142bac00c4409c83407bc957e7ddbc231,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
ea590575acb4a1166754411d4fcbd17142bac00c4409c83407bc957e7ddbc231,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
ea8deee6eca8440015c767b7447caa385ac831ec9bc403c1f3ec4d4d600bd79a,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
ea8deee6eca8440015c767b7447caa385ac831ec9bc403c1f3ec4d4d600bd79a,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
f3a929376cf776116cc35f424aebd138401b5508d324848d6c350bbfcb2dc521,-1,0,1,0.02774781,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
f3a929376cf776116cc35f424aebd138401b5508d324848d6c350bbfcb2dc521,-1,1,1,3.11353332,1718064423,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
0306da42499fb3673eee56546de0bd74c74a613a6aa6383d0a03f1a7d7b92451,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
0306da42499fb3673eee56546de0bd74c74a613a6aa6383d0a03f1a7d7b92451,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
062375ad26ebd151d9ef4a8519d5cc71f2a080443ec946ec9d3f3f1440c91d7e,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
062375ad26ebd151d9ef4a8519d5cc71f2a080443ec946ec9d3f3f1440c91d7e,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
0a3d148cd616b6e78ad32eac2050939784343312d801ae5c4d324ec689959247,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
0a3d148cd616b6e78ad32eac2050939784343312d801ae5c4d324ec689959247,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
0a88ddcc7e73ee8163d6b7478047ae6cf163f67f7948973a615d147316b86afe,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
0a88ddcc7e73ee8163d6b7478047ae6cf163f67f7948973a615d147316b86afe,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
20b9afe81c5e3472e77fa43e53494bde7df0de7118011bb8ec0fd8a8d4d92bfa,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
20b9afe81c5e3472e77fa43e53494bde7df0de7118011bb8ec0fd8a8d4d92bfa,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
2c6b827976cc5033e9f7a22703f9b4f9b424139d539418722bbda4130e69d5d3,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
2c6b827976cc5033e9f7a22703f9b4f9b424139d539418722bbda4130e69d5d3,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
2ccee7e3dcaa30c8c6ad2f5708ba8385667a9be08747891c3fb84cf8b239b0a2,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
2ccee7e3dcaa30c8c6ad2f5708ba8385667a9be08747891c3fb84cf8b239b0a2,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
2feca9d047a08fb9bf3c17cbd3b0d4bf028778b5d544e5ff1b7652612a5ea290,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
2feca9d047a08fb9bf3c17cbd3b0d4bf028778b5d544e5ff1b7652612a5ea290,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
30f7707a80cd7f17761fdea421bfe136524f510ff02e939d953e94cbd8a8cc5b,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
30f7707a80cd7f17761fdea421bfe136524f510ff02e939d953e94cbd8a8cc5b,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
317042d5cebcfcf5a715d2976e516f5d101aa72c319b92eca947ee210698adc0,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
317042d5cebcfcf5a715d2976e516f5d101aa72c319b92eca947ee210698adc0,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
54bbac7676e35e5efa5c279914b5bfa379862f78b7acb613d3320e30ce967e7e,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
54bbac7676e35e5efa5c279914b5bfa379862f78b7acb613d3320e30ce967e7e,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
67fe43c0b751f1a1473eade88eec69dabd9d7d1f34717ce5a24cc9e686c2e110,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
67fe43c0b751f1a1473eade88eec69dabd9d7d1f34717ce5a24cc9e686c2e110,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
7944d0bf52ebfc6a58b94fe886230d70d5e1f84b1f29d49c8b9b3fe08f2f6f53,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
7944d0bf52ebfc6a58b94fe886230d70d5e1f84b1f29d49c8b9b3fe08f2f6f53,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
8c7a4adaf39ecdcb5e28b7b98b5057f1959830ea0b236c245ede6fbab599684b,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
8c7a4adaf39ecdcb5e28b7b98b5057f1959830ea0b236c245ede6fbab599684b,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
916e5c4e6509f13a22eda002c8317cb9d6495640fa9414de2ea8134e5f1a3277,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
916e5c4e6509f13a22eda002c8317cb9d6495640fa9414de2ea8134e5f1a3277,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
9943983ea9e756badc36e84257939f51dd6d08485a8be58e54564c07c0c396d4,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
9943983ea9e756badc36e84257939f51dd6d08485a8be58e54564c07c0c396d4,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
a1a6493e21a9250cf42d0bfe0fe3149ff9e00fe1c62107d723ebcf655258a615,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
a1a6493e21a9250cf42d0bfe0fe3149ff9e00fe1c62107d723ebcf655258a615,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
b74b22f78f8280e4a5aba8b064703d10ad1d24237a851a5b17612ed8266489b2,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
b74b22f78f8280e4a5aba8b064703d10ad1d24237a851a5b17612ed8266489b2,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c737488b8d17e93c44e77ed379f6211bd5712494a0c44c1b1358331192d9386f,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c737488b8d17e93c44e77ed379f6211bd5712494a0c44c1b1358331192d9386f,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
d6d03d82363a361b5ec092f151d070053a8adac3a91b24d11463f6a780d6e5c5,-1,1,1,3.11353332,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
d6d03d82363a361b5ec092f151d070053a8adac3a91b24d11463f6a780d6e5c5,-1,0,1,0.02774781,1718063992,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
