tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4128efbd80e5499578cb59796e994f572b62f76b899f9a6b9aa4fd1d1edcfa28,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
51150a5ca8625d4bd2f3075161387d58b244125e3f10f1cefeed7b8611759b67,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
51150a5ca8625d4bd2f3075161387d58b244125e3f10f1cefeed7b8611759b67,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
511527b27bfa84717ceb981fa2bcafa01a0e3e5f0a8fa0592d9ab004b70c5b50,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
511527b27bfa84717ceb981fa2bcafa01a0e3e5f0a8fa0592d9ab004b70c5b50,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
64a3443113f111e0f86a28b48b57cca9f061f9d6c09c83169374a6867582eed5,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
64a3443113f111e0f86a28b48b57cca9f061f9d6c09c83169374a6867582eed5,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
6b89c32a33234d10d3fe213a7101c6f02569bfd4e07777fb4c9b8f85d0a1590c,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
6b89c32a33234d10d3fe213a7101c6f02569bfd4e07777fb4c9b8f85d0a1590c,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
98fe89065e0cbe9959b5aaa8780062c4a43cd08a3725f9c93630f60cf97b185a,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
98fe89065e0cbe9959b5aaa8780062c4a43cd08a3725f9c93630f60cf97b185a,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
b8849687b3b7fd383ac3e7f4c375e98c0424ac84bb445a699827faea85453aac,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
b8849687b3b7fd383ac3e7f4c375e98c0424ac84bb445a699827faea85453aac,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
bb1f9a7142f51659eb4abd65e6658cd02fd0fc5ffbddc90c2fccec39ca67e89b,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
bb1f9a7142f51659eb4abd65e6658cd02fd0fc5ffbddc90c2fccec39ca67e89b,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
bf2cdd1dba0132324a0327b48c9ea0515682e23d49b1dce880661e8d26b7519b,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
bf2cdd1dba0132324a0327b48c9ea0515682e23d49b1dce880661e8d26b7519b,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
d5267f2506a2e9d21d97e03f91edb8710aa269e977d4c459f76b83a90d743a18,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
d5267f2506a2e9d21d97e03f91edb8710aa269e977d4c459f76b83a90d743a18,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
d5a851453e06027992c87a181508fe327d3700433e5604bf6a4dbc3ef6543d75,-1,1,1,5.79684214,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
d5a851453e06027992c87a181508fe327d3700433e5604bf6a4dbc3ef6543d75,-1,0,1,0.03432512,1686307759,Ticket,98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,26,1,0.03432512,1686307312,Regular,64a3443113f111e0f86a28b48b57cca9f061f9d6c09c83169374a6867582eed5
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,21,1,5.79684214,1686307312,Regular,edf246d277eeb15abc9e635895c2b9467ac79d2e5315e78d29c206d490e8aba8
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,28,1,0.03432512,1686307312,Regular,f034acdb0581f4b78be9b7791ff55d52a085f9839195e659c09e41d567c379cd
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,29,1,5.79684214,1686307312,Regular,f034acdb0581f4b78be9b7791ff55d52a085f9839195e659c09e41d567c379cd
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,18,1,0.03432512,1686307312,Regular,06fba3f0c059f95a9658f7268d94c5ce3a2f01209fde14ffdd4bfa669b31dc84
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,19,1,5.79684214,1686307312,Regular,06fba3f0c059f95a9658f7268d94c5ce3a2f01209fde14ffdd4bfa669b31dc84
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,4,1,0.03432512,1686307312,Regular,91b29ce4cae80b9d498f1cfceb1eb0aa751313de99ba149b4d0bce7f9e16574c
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,5,1,5.79684214,1686307312,Regular,91b29ce4cae80b9d498f1cfceb1eb0aa751313de99ba149b4d0bce7f9e16574c
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,6,1,0.03432512,1686307312,Regular,b9f88a131cb8d6e7db166e42c32bff890421f74f27d131618622d51e1c25479f
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,7,1,5.79684214,1686307312,Regular,b9f88a131cb8d6e7db166e42c32bff890421f74f27d131618622d51e1c25479f
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,16,1,0.03432512,1686307312,Regular,c5385d635d7b78742e4569b3e47f8bb04c611c6f11bde634a091eac551f13bd3
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,17,1,5.79684214,1686307312,Regular,c5385d635d7b78742e4569b3e47f8bb04c611c6f11bde634a091eac551f13bd3
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,32,1,0.03432512,1686307312,Regular,2037164bb07c128eb5e6a13fc1a7e575f8f5c410a0fa63232991f119141d9369
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,33,1,5.79684214,1686307312,Regular,2037164bb07c128eb5e6a13fc1a7e575f8f5c410a0fa63232991f119141d9369
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,34,1,0.03432512,1686307312,Regular,3aef1750ebbb251f935149b97257977615bd9d9158441a966c1a821e16d076a7
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,35,1,5.79684214,1686307312,Regular,3aef1750ebbb251f935149b97257977615bd9d9158441a966c1a821e16d076a7
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,37,1,5.79684214,1686307312,Regular,d5267f2506a2e9d21d97e03f91edb8710aa269e977d4c459f76b83a90d743a18
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,8,1,0.03432512,1686307312,Regular,511527b27bfa84717ceb981fa2bcafa01a0e3e5f0a8fa0592d9ab004b70c5b50
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,9,1,5.79684214,1686307312,Regular,511527b27bfa84717ceb981fa2bcafa01a0e3e5f0a8fa0592d9ab004b70c5b50
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,14,1,0.03432512,1686307312,Regular,6b89c32a33234d10d3fe213a7101c6f02569bfd4e07777fb4c9b8f85d0a1590c
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,15,1,5.79684214,1686307312,Regular,6b89c32a33234d10d3fe213a7101c6f02569bfd4e07777fb4c9b8f85d0a1590c
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,30,1,0.03432512,1686307312,Regular,98fe89065e0cbe9959b5aaa8780062c4a43cd08a3725f9c93630f60cf97b185a
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,31,1,5.79684214,1686307312,Regular,98fe89065e0cbe9959b5aaa8780062c4a43cd08a3725f9c93630f60cf97b185a
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,2,1,0.03432512,1686307312,Regular,bf2cdd1dba0132324a0327b48c9ea0515682e23d49b1dce880661e8d26b7519b
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,3,1,5.79684214,1686307312,Regular,bf2cdd1dba0132324a0327b48c9ea0515682e23d49b1dce880661e8d26b7519b
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,12,1,0.03432512,1686307312,Regular,4128efbd80e5499578cb59796e994f572b62f76b899f9a6b9aa4fd1d1edcfa28
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,13,1,5.79684214,1686307312,Regular,4128efbd80e5499578cb59796e994f572b62f76b899f9a6b9aa4fd1d1edcfa28
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,0,1,0.03432512,1686307312,Regular,d5a851453e06027992c87a181508fe327d3700433e5604bf6a4dbc3ef6543d75
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,1,1,5.79684214,1686307312,Regular,d5a851453e06027992c87a181508fe327d3700433e5604bf6a4dbc3ef6543d75
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,10,1,0.03432512,1686307312,Regular,b8849687b3b7fd383ac3e7f4c375e98c0424ac84bb445a699827faea85453aac
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,11,1,5.79684214,1686307312,Regular,b8849687b3b7fd383ac3e7f4c375e98c0424ac84bb445a699827faea85453aac
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,22,1,0.03432512,1686307312,Regular,51150a5ca8625d4bd2f3075161387d58b244125e3f10f1cefeed7b8611759b67
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,23,1,5.79684214,1686307312,Regular,51150a5ca8625d4bd2f3075161387d58b244125e3f10f1cefeed7b8611759b67
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,20,1,0.03432512,1686307312,Regular,edf246d277eeb15abc9e635895c2b9467ac79d2e5315e78d29c206d490e8aba8
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,27,1,5.79684214,1686307312,Regular,64a3443113f111e0f86a28b48b57cca9f061f9d6c09c83169374a6867582eed5
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,36,1,0.03432512,1686307312,Regular,d5267f2506a2e9d21d97e03f91edb8710aa269e977d4c459f76b83a90d743a18
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,24,1,0.03432512,1686307312,Regular,bb1f9a7142f51659eb4abd65e6658cd02fd0fc5ffbddc90c2fccec39ca67e89b
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,25,1,5.79684214,1686307312,Regular,bb1f9a7142f51659eb4abd65e6658cd02fd0fc5ffbddc90c2fccec39ca67e89b
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,38,1,0.03432512,1686307312,Regular,adc7fbb690988890cb5a23691ae05ceece9ba9e194616096671273ab2ba23d67
98c5a09b674e126016fdda255ba9e07c61cc65432526d9c2bca8e32f690e7fc4,1,39,1,5.79684214,1686307312,Regular,adc7fbb690988890cb5a23691ae05ceece9ba9e194616096671273ab2ba23d67
