tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,121,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,34,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,122,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,123,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,35,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,124,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,125,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,36,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,126,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,127,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,37,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,128,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,129,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,38,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,130,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,131,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,39,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,132,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,133,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,134,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,135,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,136,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,137,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,40,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,138,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,139,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,41,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,140,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,141,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,42,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,142,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,143,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,43,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,144,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,45,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,46,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,47,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,48,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,49,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,50,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,51,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,52,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,53,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,54,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,55,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,56,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,57,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,58,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,59,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,3,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,60,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,61,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,4,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,62,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,63,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,5,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,64,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,65,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,6,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,66,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,67,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,7,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,44,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,69,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,8,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,70,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,71,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,9,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,72,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,73,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,10,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,74,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,75,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,11,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,76,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,77,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,12,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,78,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,79,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,13,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,80,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,81,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,14,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,82,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,83,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,15,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,84,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,85,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,16,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,86,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,87,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,17,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,88,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,89,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,18,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,90,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,91,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,19,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,92,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,93,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,20,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,94,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,95,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
