tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0645cb7115c5194d64b2fce72198c1fe6763e19aa04b9546e45327d546b18452,-1,1,1,1.96700202,1660861080,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
36f95dc019f3294ba1d1177d43b8c7aa597b4423179ebb381d0c9abf0f8ed8c3,-1,1,1,1.96700202,1660861080,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
36f95dc019f3294ba1d1177d43b8c7aa597b4423179ebb381d0c9abf0f8ed8c3,-1,0,1,0.03305218,1660861080,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
469488a4cd16b9ab765d05d03cd391291ca46700795a89cc553c4fe9b4b1d9fc,-1,0,1,0.03305218,1660861080,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
469488a4cd16b9ab765d05d03cd391291ca46700795a89cc553c4fe9b4b1d9fc,-1,1,1,1.96700202,1660861080,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
496d9530ec1fa7472a0ea66eb79f24576b25331f3a8fcb710bcca44510f162f2,-1,0,1,0.03305218,1660861080,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
496d9530ec1fa7472a0ea66eb79f24576b25331f3a8fcb710bcca44510f162f2,-1,1,1,1.96700202,1660861080,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
3318fbc2827c62bb3919fb471de47e56aab375e28677fc80079a79f008f9dc31,-1,1,1,1.96700202,1660860813,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
3318fbc2827c62bb3919fb471de47e56aab375e28677fc80079a79f008f9dc31,-1,0,1,0.03305218,1660860813,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
4e94e570abae6f4ea7be66416f3cd45aa34aca4bdd2c8eff270170d15736446c,-1,1,1,1.96700202,1660860132,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
4e94e570abae6f4ea7be66416f3cd45aa34aca4bdd2c8eff270170d15736446c,-1,0,1,0.03305218,1660860132,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
29a5ae6acbf633012120bc3f9828a243523bb9f5ec59c6d7c0ba2479c598487b,-1,0,1,0.03305218,1660859941,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
29a5ae6acbf633012120bc3f9828a243523bb9f5ec59c6d7c0ba2479c598487b,-1,1,1,1.96700202,1660859941,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
293fa9adeb3d52720bd23b36035096db0a1b3c04a94f3faa810ed0833aa80ea6,-1,0,1,0.03305218,1660859294,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
293fa9adeb3d52720bd23b36035096db0a1b3c04a94f3faa810ed0833aa80ea6,-1,1,1,1.96700202,1660859294,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
79f9a73adaf7d836e588108ce2298ae823e5162e82d686971b0c4437bcf98d97,-1,1,1,1.96700202,1660859294,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
79f9a73adaf7d836e588108ce2298ae823e5162e82d686971b0c4437bcf98d97,-1,0,1,0.03305218,1660859294,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ada8ac5a8f2e943d32e5f2a5dc0857f509bd7915f64c8321288605c8fdb7633b,-1,1,1,1.96700202,1660859294,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ada8ac5a8f2e943d32e5f2a5dc0857f509bd7915f64c8321288605c8fdb7633b,-1,0,1,0.03305218,1660859294,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ae8c9c9f0e8abffe99f324cc94963de690995b3261e90271120ae67cd9466bc4,-1,0,1,0.03305218,1660859294,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ae8c9c9f0e8abffe99f324cc94963de690995b3261e90271120ae67cd9466bc4,-1,1,1,1.96700202,1660859294,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
fef6258905e093c6264708c8e4f3659ff4e61179eec9c8176214b6a738334424,-1,1,1,1.96700202,1660859236,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
fef6258905e093c6264708c8e4f3659ff4e61179eec9c8176214b6a738334424,-1,0,1,0.03305218,1660859236,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ee7ebbb891cd3437bc18375fa1488c86ba44323e81fefb5d828aaf279096ea41,-1,1,1,1.96700202,1660859190,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ee7ebbb891cd3437bc18375fa1488c86ba44323e81fefb5d828aaf279096ea41,-1,0,1,0.03305218,1660859190,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
084f68ca24e307652d39e047f701bb2b2e44e9fdf918f65da9d028c34ec7e69f,-1,1,1,1.96700202,1660859000,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
084f68ca24e307652d39e047f701bb2b2e44e9fdf918f65da9d028c34ec7e69f,-1,0,1,0.03305218,1660859000,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
4e0bc4d4e8365481906c41d3ec3b3a764b639d319fa5044eabd10faa1ede2144,-1,0,1,0.03305218,1660859000,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
4e0bc4d4e8365481906c41d3ec3b3a764b639d319fa5044eabd10faa1ede2144,-1,1,1,1.96700202,1660859000,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
66c99af41ac84caf9bc32a3b04e184f3ad3ea4edd471ade1fd6949b12fc0b0b4,-1,1,1,1.96700202,1660857063,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
66c99af41ac84caf9bc32a3b04e184f3ad3ea4edd471ade1fd6949b12fc0b0b4,-1,0,1,0.03305218,1660857063,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
a08fe61df9ea9d91dfd70d251bc3fa698409356cc35efd7bf1e63fce87fb8797,-1,0,1,0.03305218,1660857063,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
a08fe61df9ea9d91dfd70d251bc3fa698409356cc35efd7bf1e63fce87fb8797,-1,1,1,1.96700202,1660857063,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
9acfe75d7fb69c9ae609994574f2954b7c3b924deea169f0d500c30d0fc2c83b,-1,0,1,0.03305218,1660856170,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
9acfe75d7fb69c9ae609994574f2954b7c3b924deea169f0d500c30d0fc2c83b,-1,1,1,1.96700202,1660856170,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
69d5a7c99db3cafcc3ef2c7402e2288b31d857414a477f420d0832a5cf01a97e,-1,0,1,0.03305218,1660856128,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
69d5a7c99db3cafcc3ef2c7402e2288b31d857414a477f420d0832a5cf01a97e,-1,1,1,1.96700202,1660856128,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
3f6208e4cd21592933b0def2f84a165633ce9017a12ffeac7e3ebd58da06ae27,-1,1,1,1.96700202,1660853494,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
3f6208e4cd21592933b0def2f84a165633ce9017a12ffeac7e3ebd58da06ae27,-1,0,1,0.03305218,1660853494,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
61ec2a5dce1dc86b80afc25cccd1e8c2cfa2a3c3f67fd006feaac8b64e7c2cda,-1,0,1,0.03305218,1660853494,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
61ec2a5dce1dc86b80afc25cccd1e8c2cfa2a3c3f67fd006feaac8b64e7c2cda,-1,1,1,1.96700202,1660853494,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
86456cb62797ac8424583e3552f63ccfaf20053fed37aecbcbf2e365cee8929a,-1,0,1,0.03305218,1660853494,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
86456cb62797ac8424583e3552f63ccfaf20053fed37aecbcbf2e365cee8929a,-1,1,1,1.96700202,1660853494,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
fe958247fa683f99e961065c021c07ad12e8f51852ae9aacd70d24bb017d733d,-1,0,1,0.03305218,1660853494,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
fe958247fa683f99e961065c021c07ad12e8f51852ae9aacd70d24bb017d733d,-1,1,1,1.96700202,1660853494,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
6db5d3795db9280af0572b2da692b4ae5f36f4f4546cfd08cbcf88f8b605bd1e,-1,1,1,1.96700202,1660853426,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
6db5d3795db9280af0572b2da692b4ae5f36f4f4546cfd08cbcf88f8b605bd1e,-1,0,1,0.03305218,1660853426,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
bb5d2ec006f755bd8fe4f9e90a9b6909dc9d851381e6304d287feec8924dbddd,-1,1,1,1.96700202,1660853426,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
bb5d2ec006f755bd8fe4f9e90a9b6909dc9d851381e6304d287feec8924dbddd,-1,0,1,0.03305218,1660853426,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
344b07a99d63994885ef5a1c9adc811ee614f667c84a899b1c40e19e272665f5,-1,0,1,0.03305218,1660852571,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
344b07a99d63994885ef5a1c9adc811ee614f667c84a899b1c40e19e272665f5,-1,1,1,1.96700202,1660852571,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
a97eb216cb46fcc71860a4f7b6faef2d5b417aaf1abb201e88ba9a340e3aa808,-1,0,1,0.03305218,1660852195,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
a97eb216cb46fcc71860a4f7b6faef2d5b417aaf1abb201e88ba9a340e3aa808,-1,1,1,1.96700202,1660852195,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
1e75d47735eb1d394ac23d7ae490c3b92cec00b33a18fb5a9a19816144578894,-1,1,1,1.96700202,1660851898,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
1e75d47735eb1d394ac23d7ae490c3b92cec00b33a18fb5a9a19816144578894,-1,0,1,0.03305218,1660851898,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
7814b3eb92a30f55c4f77c5dbdf0abdf27d03d744d82f5dcccd5c644854e37e3,-1,0,1,0.03305218,1660851898,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
7814b3eb92a30f55c4f77c5dbdf0abdf27d03d744d82f5dcccd5c644854e37e3,-1,1,1,1.96700202,1660851898,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
8bff847f141b185cd3da02eaa681899f30da71a0a0215f9f9e8f58bb57f6019b,-1,0,1,0.03305218,1660851898,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
8bff847f141b185cd3da02eaa681899f30da71a0a0215f9f9e8f58bb57f6019b,-1,1,1,1.96700202,1660851898,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ef4243aa0109b683dc2e4172cc8c1d3535b6a897819b0db80cc41ed3909a4c53,-1,1,1,1.96700202,1660851898,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ef4243aa0109b683dc2e4172cc8c1d3535b6a897819b0db80cc41ed3909a4c53,-1,0,1,0.03305218,1660851898,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
efef27ab02d75f63c48417dad2639c21f394eea2559725b06d43c8c2c1bba777,-1,0,1,0.03305218,1660851720,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
efef27ab02d75f63c48417dad2639c21f394eea2559725b06d43c8c2c1bba777,-1,1,1,1.96700202,1660851720,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
1d84e11c3c974f9c7516445dc4e2e9099b8e025aa07ac3dface73c24a5d9aa56,-1,1,1,1.96700202,1660850393,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
1d84e11c3c974f9c7516445dc4e2e9099b8e025aa07ac3dface73c24a5d9aa56,-1,0,1,0.03305218,1660850393,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e11ca160a3698215ca4b2b00a68c8eb80ffa8093bdb580a487f1cc5d7730d6ae,-1,0,1,0.03305218,1660850393,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e11ca160a3698215ca4b2b00a68c8eb80ffa8093bdb580a487f1cc5d7730d6ae,-1,1,1,1.96700202,1660850393,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
7465b85fb69af935d25ad014874f55b41ba486b96ae66d1fda9511e5d80db4e5,-1,1,1,1.96700202,1660850207,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
7465b85fb69af935d25ad014874f55b41ba486b96ae66d1fda9511e5d80db4e5,-1,0,1,0.03305218,1660850207,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
bb52f25dcc76f6c4e9d86fa06b48095af04fd41bfb035100269f655b35834339,-1,0,1,0.03305218,1660850207,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
bb52f25dcc76f6c4e9d86fa06b48095af04fd41bfb035100269f655b35834339,-1,1,1,1.96700202,1660850207,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
6292f40fc974f3e3284560ad6fa7fd4bcb9012eb99bd33457a4c391f06852902,-1,1,1,1.96700202,1660849211,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
6292f40fc974f3e3284560ad6fa7fd4bcb9012eb99bd33457a4c391f06852902,-1,0,1,0.03305218,1660849211,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
62a30ecf39c67efe6af543a0cb398c2f81ed1e383fea9abc42f0753e5e7da035,-1,1,1,1.96700202,1660849164,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
62a30ecf39c67efe6af543a0cb398c2f81ed1e383fea9abc42f0753e5e7da035,-1,0,1,0.03305218,1660849164,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
7bd1edb4ae408f0ab8bad39e3812909ee87e72ca6716ac21b7d295b77c173c16,-1,0,1,0.03305218,1660849164,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
7bd1edb4ae408f0ab8bad39e3812909ee87e72ca6716ac21b7d295b77c173c16,-1,1,1,1.96700202,1660849164,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
15fc9091b675b6dfc32d8b3d35e702a5b7023c690f38368cc36daa1524833b6a,-1,1,1,1.96700202,1660848993,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
15fc9091b675b6dfc32d8b3d35e702a5b7023c690f38368cc36daa1524833b6a,-1,0,1,0.03305218,1660848993,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e4f6ea899b0fdc0e23e4b74b293ca91dd597c0d33d3f2813b79cc9c5a4ce9ea0,-1,1,1,1.96700202,1660848906,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e4f6ea899b0fdc0e23e4b74b293ca91dd597c0d33d3f2813b79cc9c5a4ce9ea0,-1,0,1,0.03305218,1660848906,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
516d62a67a530a794fe7c662b73cb961e872d4202f9bead21a3d59427ab810b5,-1,1,1,1.96700202,1660848528,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
516d62a67a530a794fe7c662b73cb961e872d4202f9bead21a3d59427ab810b5,-1,0,1,0.03305218,1660848528,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
6135be00b368a267bf8af9313721e421ff8ce408fb00dc81b88eec1a3ef5f111,-1,0,1,0.03305218,1660848528,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
6135be00b368a267bf8af9313721e421ff8ce408fb00dc81b88eec1a3ef5f111,-1,1,1,1.96700202,1660848528,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
9280fc180bfc02ebf02e7fe83ee9b592f33aee515e7435a7e8cabf10105b284e,-1,1,1,1.96700202,1660848528,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
9280fc180bfc02ebf02e7fe83ee9b592f33aee515e7435a7e8cabf10105b284e,-1,0,1,0.03305218,1660848528,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
d21900a6c4ef6ecd4f0e1144e4765337d40af2d015b6abf8fdbe17a936228339,-1,1,1,1.96700202,1660848528,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
d21900a6c4ef6ecd4f0e1144e4765337d40af2d015b6abf8fdbe17a936228339,-1,0,1,0.03305218,1660848528,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ac86a4c653c2735b2df1c1313e6904a652aeb397d450a5b9a295593eb937cab8,-1,0,1,0.03305218,1660848497,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ac86a4c653c2735b2df1c1313e6904a652aeb397d450a5b9a295593eb937cab8,-1,1,1,1.96700202,1660848497,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
08c171b90e186ff8ffa93ad98f8e902e1b640afa470eb1c51de7e2a06a9a401c,-1,0,1,0.03305218,1660848384,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
08c171b90e186ff8ffa93ad98f8e902e1b640afa470eb1c51de7e2a06a9a401c,-1,1,1,1.96700202,1660848384,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
7ad9802d53a815e893dbdc05139dd409bad6c3b1f14bd82c38221d08934a4ead,-1,1,1,1.96700202,1660848384,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
7ad9802d53a815e893dbdc05139dd409bad6c3b1f14bd82c38221d08934a4ead,-1,0,1,0.03305218,1660848384,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
b39a5395c202120b63144851177b356e8adaf5b216f52552e488b6209125c3ba,-1,0,1,0.03305218,1660848384,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
b39a5395c202120b63144851177b356e8adaf5b216f52552e488b6209125c3ba,-1,1,1,1.96700202,1660848384,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ffaba604b0aea3f79d5ff161d4acd9748707287687fcf5cc49e19b262fce5a9d,-1,1,1,1.96700202,1660847823,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ffaba604b0aea3f79d5ff161d4acd9748707287687fcf5cc49e19b262fce5a9d,-1,0,1,0.03305218,1660847823,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
754af09841e7dd7032e257fdc174fba35b27fd9042b856da03d9b544b0ca6753,-1,1,1,1.96700202,1660847668,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
754af09841e7dd7032e257fdc174fba35b27fd9042b856da03d9b544b0ca6753,-1,0,1,0.03305218,1660847668,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e0abbc64145d442863e7557e03a16f6dc5e663574a8446a9852bf9d88ed2e770,-1,0,1,0.03305218,1660847668,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e0abbc64145d442863e7557e03a16f6dc5e663574a8446a9852bf9d88ed2e770,-1,1,1,1.96700202,1660847668,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
9a3022e86b0e7b525b503934aed92c7662ecc49fed72cfe50029aa71b0009e66,-1,1,1,1.96700202,1660847550,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
9a3022e86b0e7b525b503934aed92c7662ecc49fed72cfe50029aa71b0009e66,-1,0,1,0.03305218,1660847550,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
f28e2868ce178b3caaa093d50052f1ed08418568ead49177e2aa38b881a4e1e0,-1,1,1,1.96700202,1660846578,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
f28e2868ce178b3caaa093d50052f1ed08418568ead49177e2aa38b881a4e1e0,-1,0,1,0.03305218,1660846578,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
cfe002bed284bb9c8520b35212d3dc93b2b9986dfb01171818a37db057cb7eea,-1,1,1,1.96700202,1660846445,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
cfe002bed284bb9c8520b35212d3dc93b2b9986dfb01171818a37db057cb7eea,-1,0,1,0.03305218,1660846445,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ff07398032f154ec94b18576947d53ee6572d04a996035068a27d6583c253e36,-1,0,1,0.03305218,1660846445,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ff07398032f154ec94b18576947d53ee6572d04a996035068a27d6583c253e36,-1,1,1,1.96700202,1660846445,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e0a88c8550642c7b2192b6b00bc9d0f7e50e1bc4af8d3e7f11d2e6d3f0609427,-1,0,1,0.03305218,1660846251,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e0a88c8550642c7b2192b6b00bc9d0f7e50e1bc4af8d3e7f11d2e6d3f0609427,-1,1,1,1.96700202,1660846251,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e772719fd3847c43811b03c4b6459c605b289aefa83ba9d82f5ec13a31fc050f,-1,1,1,1.96700202,1660846251,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e772719fd3847c43811b03c4b6459c605b289aefa83ba9d82f5ec13a31fc050f,-1,0,1,0.03305218,1660846251,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
b7e6333c1a79e5aaf4800f5ba44b8a89cae7ac8683435b6dacfcb118974c0e71,-1,1,1,1.96700202,1660846031,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
