tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85a16bee993d6e6c13e66f0681292b80607062efcf6f63a3aa4ec83cec31d419,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
86f6a702e0d133999d0f7defd8ab9dd47897336ba48bb96835e159de4b2e5929,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
923ff65fb22e12bc88e9d24f31870a35ae577a9023f36d87c477021c3bdbb8ff,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
9cc069a94424b1ec6287198115146835ba0dca15e02c637fc98082b153bf61a3,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
a6a629d43f09b58ee806fae6c39037046f8c5c91e63bd6e4784aea4782165217,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
b002704fa219167ad936f181f9249113af28f11161b143fe706c25d4b21ef0f2,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
c4e9b2730d76e406174617fade14c779c17f109d88170fa75fd9604a4b9a7433,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
c75692e2d7aa58563c7c3b664e331d8f8235d500199bfd37b417d1ed4672ce1f,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
d0ceb538c7af595d8ea5c4a69a3612e5b144758788c7f5c2c7c4b45960256184,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
ddce69cbc917dcb516c5aed923d9eb755d5960fb4c5f9e90806067291b20abfe,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
f9905e332b07c58af93503e0571df1654e548c608b25cdc2885040c8b0e99106,-1,0,1,6.5367098,1681997445,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
0b6ac7efe2cf8ab7f2837ed535b2a2e79e2b5d008a7e14b641bba96b3a39f83f,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
12d5b68de1416c9ced2c92ca5c31dfbc48612756ada14c029d4eae9865daccfe,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
13471e2fe761478e7e4329e6245f40e04eaee14ff01ef4d0e76c71193e43f827,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
19f3798e7d25d14693560094831a0417d9d0674125e263460221b6ae12694578,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
1fe2bc8f0d7ec0e9a55838251064f5ae85b4bd1355b9c0d918472cba15e7bcf6,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
276d41a3ed28c382e09be49504229e4c707062d22c9a20ab242da88378c19680,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
29013ecc20f8e23cbe3aaba0086c8180f96c03acb07ec1ee7747a064b34d314e,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
3d95319d35bc60b47b410370541f7a384734cf455cf897f0baf899e98c587f0b,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
4afa257f1e46c43969ac205296dac9605e77a545962cacdacb2481a25452d5ad,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
5b7dcda928c46260f81a0348430779f0036ae4d9c0d8432b1b8e434bf67c9558,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
6703b70ceb136101de5a89a28369c5638ebe59805d31399ec393b2c03322593b,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
67e149c4e5dbd9e137257b0610cdce9525d65d62a1022aa3c473ae933492d3eb,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
69c58a412e25d3f78d496beb3e5600e9181ee354c41d0664f4c30bcda635f71a,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
7f96d93b1d7a584c6668b2d100ba20fc14e18eb8c2af3b070efecd47ad2c29ef,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
84cd57814c9a4e624ea3666cc22cd89efcfa9429dcd33cb0103dba6797159277,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
9d77fccbf1ef1e9512841318d7f97d43f2d6d47088e24df76ebfb2f85c28f5de,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
a407ce944bc7b949779e12f8b52d918c06a8125442b65386a8905ebe7cadfa93,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
a7a68c63313c1eab7064e5af9efde596e4b56d0bd46ade47be940556962fafcb,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
aad39f1a356e09c2b1563e4b9e0969c3422472ee8171364b4a8f87e987c6cf08,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
b53d1e525cc76d3aa295428921a1d1001742ff6b578882f127ecc6138b4bb226,-1,0,1,6.5367098,1681997161,Ticket,f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,0,1,6.5367098,1681997107,Regular,923ff65fb22e12bc88e9d24f31870a35ae577a9023f36d87c477021c3bdbb8ff
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,26,1,6.5367098,1681997107,Regular,6a6de4623f175eebbe5775d89a4fe5184d9213474393da6d700ee3671eed0672
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,7,1,6.5367098,1681997107,Regular,0c32730d3a3241342bb7f1809f93750429db1bf5e3087f5f4dcc690a408c2d0c
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,9,1,6.5367098,1681997107,Regular,86f6a702e0d133999d0f7defd8ab9dd47897336ba48bb96835e159de4b2e5929
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,21,1,6.5367098,1681997107,Regular,c4e9b2730d76e406174617fade14c779c17f109d88170fa75fd9604a4b9a7433
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,15,1,6.5367098,1681997107,Regular,d0ceb538c7af595d8ea5c4a69a3612e5b144758788c7f5c2c7c4b45960256184
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,20,1,6.5367098,1681997107,Regular,559e4bce029bbbb8a674318f0c8ea11442e0b4db5cd1217d59c9b1899fc83526
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,6,1,6.5367098,1681997107,Regular,b4df30366e40edff511cbd55cd25c97d13a76b42a8528c80be8777b32620b0cf
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,1,1,6.5367098,1681997107,Regular,d4f7bb9c14df3905b86fa06c4ff117bda09a54d7440a26ecf0c11180977f73ba
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,23,1,6.5367098,1681997107,Regular,581babc3af8b411ab600a30c9728301c9913a1bb30fe6073049a708cc12092c1
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,42,1,6.5367098,1681997107,Regular,444685542ae7cfa745ba7850c7a672dec2cf3935d53919c793c0c2115e84d237
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,48,1,6.5367098,1681997107,Regular,c75692e2d7aa58563c7c3b664e331d8f8235d500199bfd37b417d1ed4672ce1f
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,47,1,6.5367098,1681997107,Regular,00ff5876a2830fa55c966f08fe8469522a13986ccbbc7a21cb3be89c6d95d136
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,41,1,6.5367098,1681997107,Regular,f9905e332b07c58af93503e0571df1654e548c608b25cdc2885040c8b0e99106
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,31,1,6.5367098,1681997107,Regular,a6a629d43f09b58ee806fae6c39037046f8c5c91e63bd6e4784aea4782165217
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,33,1,6.5367098,1681997107,Regular,1bd499460e484be1812d51a0fd59c30bc66f6cb94d4c0d5e581223e6df526b89
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,39,1,6.5367098,1681997107,Regular,3819c22b28d83e84eda2e0487a2bfa9c678fc0dab8a589e4bd223fa3cffb27af
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,35,1,6.5367098,1681997107,Regular,e59972a18beea3c8de4cab4fa8fb7a2a44e5d022cd04f5440f1609e89b43dd32
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,34,1,6.5367098,1681997107,Regular,26f3fa0adad4b71c41c5ae8cf030ddf5a2d9bd9d931bdcbcbcb9c41c8bb50a39
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,46,1,6.5367098,1681997107,Regular,b56ed2c31fcdfd077dc01752f0d2d9f8f618684a6f3f4a2a254ebc4bc25c609a
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,38,1,6.5367098,1681997107,Regular,2089eab9ed07e10d50344ac588c476ce0d5e4e86b26460c73e46083499dd5193
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,32,1,6.5367098,1681997107,Regular,0b6ac7efe2cf8ab7f2837ed535b2a2e79e2b5d008a7e14b641bba96b3a39f83f
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,43,1,6.5367098,1681997107,Regular,276d41a3ed28c382e09be49504229e4c707062d22c9a20ab242da88378c19680
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,11,1,6.5367098,1681997107,Regular,84cd57814c9a4e624ea3666cc22cd89efcfa9429dcd33cb0103dba6797159277
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,49,1,6.5367098,1681997107,Regular,9d77fccbf1ef1e9512841318d7f97d43f2d6d47088e24df76ebfb2f85c28f5de
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,24,1,6.5367098,1681997107,Regular,5b7dcda928c46260f81a0348430779f0036ae4d9c0d8432b1b8e434bf67c9558
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,36,1,6.5367098,1681997107,Regular,a7a68c63313c1eab7064e5af9efde596e4b56d0bd46ade47be940556962fafcb
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,37,1,6.5367098,1681997107,Regular,aad39f1a356e09c2b1563e4b9e0969c3422472ee8171364b4a8f87e987c6cf08
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,2,1,6.5367098,1681997107,Regular,12d5b68de1416c9ced2c92ca5c31dfbc48612756ada14c029d4eae9865daccfe
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,29,1,6.5367098,1681997107,Regular,4afa257f1e46c43969ac205296dac9605e77a545962cacdacb2481a25452d5ad
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,45,1,6.5367098,1681997107,Regular,67e149c4e5dbd9e137257b0610cdce9525d65d62a1022aa3c473ae933492d3eb
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,44,1,6.5367098,1681997107,Regular,6703b70ceb136101de5a89a28369c5638ebe59805d31399ec393b2c03322593b
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,40,1,6.5367098,1681997107,Regular,a407ce944bc7b949779e12f8b52d918c06a8125442b65386a8905ebe7cadfa93
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,5,1,6.5367098,1681997107,Regular,29013ecc20f8e23cbe3aaba0086c8180f96c03acb07ec1ee7747a064b34d314e
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,14,1,6.5367098,1681997107,Regular,13471e2fe761478e7e4329e6245f40e04eaee14ff01ef4d0e76c71193e43f827
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,28,1,6.5367098,1681997107,Regular,3d95319d35bc60b47b410370541f7a384734cf455cf897f0baf899e98c587f0b
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,8,1,6.5367098,1681997107,Regular,69c58a412e25d3f78d496beb3e5600e9181ee354c41d0664f4c30bcda635f71a
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,16,1,6.5367098,1681997107,Regular,b53d1e525cc76d3aa295428921a1d1001742ff6b578882f127ecc6138b4bb226
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,27,1,6.5367098,1681997107,Regular,19f3798e7d25d14693560094831a0417d9d0674125e263460221b6ae12694578
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,30,1,6.5367098,1681997107,Regular,1fe2bc8f0d7ec0e9a55838251064f5ae85b4bd1355b9c0d918472cba15e7bcf6
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,25,1,6.5367098,1681997107,Regular,7f96d93b1d7a584c6668b2d100ba20fc14e18eb8c2af3b070efecd47ad2c29ef
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,10,1,6.5367098,1681997107,Regular,85a16bee993d6e6c13e66f0681292b80607062efcf6f63a3aa4ec83cec31d419
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,19,1,6.5367098,1681997107,Regular,3ec530fc09db5e5b525aca18ffecd42f82ba2e70d697e0e073fd9d09975d656b
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,18,1,6.5367098,1681997107,Regular,14ca94d5b1caa833f888de46075a0459071144a5cfcb15f9e5c3fcea3bd8a690
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,13,1,6.5367098,1681997107,Regular,9cc069a94424b1ec6287198115146835ba0dca15e02c637fc98082b153bf61a3
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,4,1,6.5367098,1681997107,Regular,b002704fa219167ad936f181f9249113af28f11161b143fe706c25d4b21ef0f2
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,3,1,6.5367098,1681997107,Regular,01dfee7daf40df7f842e0bd15eba8d1f17c618f78d964187e70e1197b23820aa
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,17,1,6.5367098,1681997107,Regular,4b3f1c0195e0e2c678c51e56e3706a532a14cd9f8b300d278f82925d7aaeab86
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,12,1,6.5367098,1681997107,Regular,23b11dd94eca400a22f5507a774979a7d7eac14bce97e79bff0085f1800f5f29
f3fae03dcf6956e19027b441cef11ba847d2338205818dc0bce2275db8c71f97,1,22,1,6.5367098,1681997107,Regular,ddce69cbc917dcb516c5aed923d9eb755d5960fb4c5f9e90806067291b20abfe
