tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e44b5b318e498242cb700c40f92bcd7a308d499043e213cd2061a38c1ea7866,-1,1,1,1.96674489,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
40847d8c4131346bb1d40a8ddceb7355600bab3204521958bf0fb62847b42ab0,-1,0,1,0.03330931,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
40847d8c4131346bb1d40a8ddceb7355600bab3204521958bf0fb62847b42ab0,-1,1,1,1.96674489,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
6241c08a9bc06319498fcb3312f039d92559bb64f26e401e024ef3b19bce2f35,-1,0,1,0.03330931,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
6241c08a9bc06319498fcb3312f039d92559bb64f26e401e024ef3b19bce2f35,-1,1,1,1.96674489,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
8829eb26371fc4b392426c2cf4321922acd24d01ed6d9413776781339939dfea,-1,1,1,1.96674489,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
8829eb26371fc4b392426c2cf4321922acd24d01ed6d9413776781339939dfea,-1,0,1,0.03330931,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d9f9eb94d3c14decbaa40b56a0d50b5446d79dd011660ea53d1281b23f45b8c3,-1,0,1,0.03330931,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d9f9eb94d3c14decbaa40b56a0d50b5446d79dd011660ea53d1281b23f45b8c3,-1,1,1,1.96674489,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
e6bd44333ec3d5f9aa5a5de76dc48b61943c4edfb0ae6a6a6fcb58b715e1fd02,-1,0,1,0.03330931,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
e6bd44333ec3d5f9aa5a5de76dc48b61943c4edfb0ae6a6a6fcb58b715e1fd02,-1,1,1,1.96674489,1659850665,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1756f4795d3dee8a74a29882e9db2733bbfb444f6efa833b127e1c1fe048c0ce,-1,1,1,1.96674489,1659850256,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1756f4795d3dee8a74a29882e9db2733bbfb444f6efa833b127e1c1fe048c0ce,-1,0,1,0.03330931,1659850256,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
4820e21f34e1f529a027c0b0fe07fed48e31c79215369886a43cfa30f7a4f2c2,-1,0,1,0.03330931,1659850256,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
4820e21f34e1f529a027c0b0fe07fed48e31c79215369886a43cfa30f7a4f2c2,-1,1,1,1.96674489,1659850256,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
9889cdc4bcd5b9824d79c57df42522de42853074d6aba0c9c33dad5b2f5f607c,-1,0,1,0.03330931,1659850189,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
9889cdc4bcd5b9824d79c57df42522de42853074d6aba0c9c33dad5b2f5f607c,-1,1,1,1.96674489,1659850189,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
a56ce6e9ebcc83135f64120e9d2a05c36718ab13bd9315a539513207253d5fce,-1,1,1,1.96674489,1659850189,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
a56ce6e9ebcc83135f64120e9d2a05c36718ab13bd9315a539513207253d5fce,-1,0,1,0.03330931,1659850189,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
41fea1ad0598302f35558edb7460f2949bc58b74e962c5dfbd35edb363251007,-1,1,1,1.96674489,1659848545,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
41fea1ad0598302f35558edb7460f2949bc58b74e962c5dfbd35edb363251007,-1,0,1,0.03330931,1659848545,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
4be8f7db4f5f3b474d863e972a831b0c8b1c6c6a1b06653c27533b7947e97f09,-1,0,1,0.03330931,1659848545,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
4be8f7db4f5f3b474d863e972a831b0c8b1c6c6a1b06653c27533b7947e97f09,-1,1,1,1.96674489,1659848545,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
90d642a7f3a6847b0873b202a391c1d908c82fa7e87f816103f90834afb0c4ad,-1,1,1,1.96674489,1659848545,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
90d642a7f3a6847b0873b202a391c1d908c82fa7e87f816103f90834afb0c4ad,-1,0,1,0.03330931,1659848545,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
53197067d8ea1078594ab99839285441fc542847848a43c7baf6dc5f250d9b8c,-1,0,1,0.03330931,1659848046,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
53197067d8ea1078594ab99839285441fc542847848a43c7baf6dc5f250d9b8c,-1,1,1,1.96674489,1659848046,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
69b55067530dcb372818b50b522208acd286aadcf2d36660677132335b221d8d,-1,1,1,1.96674489,1659848046,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
69b55067530dcb372818b50b522208acd286aadcf2d36660677132335b221d8d,-1,0,1,0.03330931,1659848046,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
7f062e0ea5732d17ceb542f11758fa7eef1188d9fd7157e524bb882e84fdd0c0,-1,1,1,1.96674489,1659848046,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
7f062e0ea5732d17ceb542f11758fa7eef1188d9fd7157e524bb882e84fdd0c0,-1,0,1,0.03330931,1659848046,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
e108cfc8161b70a821584190fa8e4f2162d26087f26a138277b74fcda69ff0df,-1,1,1,1.96674489,1659848046,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
e108cfc8161b70a821584190fa8e4f2162d26087f26a138277b74fcda69ff0df,-1,0,1,0.03330931,1659848046,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
f69ad756ae7b36eaee6c087ef679cd1f18d9ec79a2d70bdef86608cdf33b4a75,-1,1,1,1.96674489,1659848046,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
f69ad756ae7b36eaee6c087ef679cd1f18d9ec79a2d70bdef86608cdf33b4a75,-1,0,1,0.03330931,1659848046,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
82a7dfddaa0b71ba9242ad4b3f4ef9a0a06c97bfc42c71c492e5f601af678111,-1,0,1,0.03330931,1659847969,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
82a7dfddaa0b71ba9242ad4b3f4ef9a0a06c97bfc42c71c492e5f601af678111,-1,1,1,1.96674489,1659847969,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
fce3c8c3761c834eb2325f1bcdb50ba177ec98da47961064be9b26f5b495b28e,-1,0,1,0.03330931,1659847969,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
fce3c8c3761c834eb2325f1bcdb50ba177ec98da47961064be9b26f5b495b28e,-1,1,1,1.96674489,1659847969,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
4fb95dbebb42643109aa2027b8e6e0cb35739fbd0efa749763f50b20c49bae6b,-1,0,1,0.03330931,1659847897,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
4fb95dbebb42643109aa2027b8e6e0cb35739fbd0efa749763f50b20c49bae6b,-1,1,1,1.96674489,1659847897,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
64c5988c5e29bca237c9d80f14ee4471b5610faf94f577a54ab02e08f683c50f,-1,0,1,0.03330931,1659847897,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
64c5988c5e29bca237c9d80f14ee4471b5610faf94f577a54ab02e08f683c50f,-1,1,1,1.96674489,1659847897,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
c41098f09b78de02dc30c114b56fd792fa61886cb3f19f7cd7d91be20eaa204d,-1,0,1,0.03330931,1659847897,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
c41098f09b78de02dc30c114b56fd792fa61886cb3f19f7cd7d91be20eaa204d,-1,1,1,1.96674489,1659847897,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d4cff988a372957dd13e18c0f483d76cb13b52f1f49189dc49dc27646fc50d1d,-1,1,1,1.96674489,1659847897,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d4cff988a372957dd13e18c0f483d76cb13b52f1f49189dc49dc27646fc50d1d,-1,0,1,0.03330931,1659847897,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
ff1e348bf77cf92aebd996ffb57f1a39f07867bceb86f59703fca283023a6096,-1,1,1,1.96674489,1659847897,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
ff1e348bf77cf92aebd996ffb57f1a39f07867bceb86f59703fca283023a6096,-1,0,1,0.03330931,1659847897,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
2aef98b6c8a9fc7f4fdd38e502464579953b44fa863f9b5601f02e3d59320b02,-1,1,1,1.96674489,1659846653,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
2aef98b6c8a9fc7f4fdd38e502464579953b44fa863f9b5601f02e3d59320b02,-1,0,1,0.03330931,1659846653,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
5531d516357c1e127a1e1d16c0920469f3810a6ffbc35504e266a14ed5511ed2,-1,0,1,0.03330931,1659846653,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
5531d516357c1e127a1e1d16c0920469f3810a6ffbc35504e266a14ed5511ed2,-1,1,1,1.96674489,1659846653,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
ed36f068cd80da943c0a5b7628f15bd0ebfbbbf69fc62b50ccd7fc0a1658a903,-1,1,1,1.96674489,1659846653,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
ed36f068cd80da943c0a5b7628f15bd0ebfbbbf69fc62b50ccd7fc0a1658a903,-1,0,1,0.03330931,1659846653,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
2db2fab38e51441a3c4f564855f9feef3033b653bb20b0348370f5d5459e0506,-1,1,1,1.96674489,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
2db2fab38e51441a3c4f564855f9feef3033b653bb20b0348370f5d5459e0506,-1,0,1,0.03330931,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
5dc0e6af97ba21230c764cb08b3f1012b0493f98429af3f53f0e15fa135e21a8,-1,1,1,1.96674489,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
5dc0e6af97ba21230c764cb08b3f1012b0493f98429af3f53f0e15fa135e21a8,-1,0,1,0.03330931,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
72e7ddd143ada6dc4edb7c17d5e7935229bf92a7f5d868a1755c650d51f0ae17,-1,1,1,1.96674489,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
72e7ddd143ada6dc4edb7c17d5e7935229bf92a7f5d868a1755c650d51f0ae17,-1,0,1,0.03330931,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
81203e7ca242f57c817d505ce42c58e1033008f9bb211a890945f18efbaf8c8a,-1,1,1,1.96674489,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
81203e7ca242f57c817d505ce42c58e1033008f9bb211a890945f18efbaf8c8a,-1,0,1,0.03330931,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
bdc15e10001067f23b182b619e4d6276633b02463db1f20f022e9a4714375040,-1,1,1,1.96674489,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
bdc15e10001067f23b182b619e4d6276633b02463db1f20f022e9a4714375040,-1,0,1,0.03330931,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d94f2de76061cfad83c53c017cea44e11c99171dc2f6680ba16241a2513d5856,-1,1,1,1.96674489,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d94f2de76061cfad83c53c017cea44e11c99171dc2f6680ba16241a2513d5856,-1,0,1,0.03330931,1659846601,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
0d28c90e1cf2fc34fc4bec5131fa24edbbb72cb0a7fd87dc9bf8ef173655d068,-1,0,1,0.03330931,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
0d28c90e1cf2fc34fc4bec5131fa24edbbb72cb0a7fd87dc9bf8ef173655d068,-1,1,1,1.96674489,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
3161960f312d5c6b0659f1d7e1da2eac4319d7db63099724723ca4c977e12f27,-1,0,1,0.03330931,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
3161960f312d5c6b0659f1d7e1da2eac4319d7db63099724723ca4c977e12f27,-1,1,1,1.96674489,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
3d0b86b92485c9e921bedac4d516422e6e06da53c7955e4c938de7fb4e241b72,-1,0,1,0.03330931,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
3d0b86b92485c9e921bedac4d516422e6e06da53c7955e4c938de7fb4e241b72,-1,1,1,1.96674489,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
44b77daf41e44b282bdcf1530e80ea3ef1da221e6e49477dac7fccd01ece0f28,-1,1,1,1.96674489,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
44b77daf41e44b282bdcf1530e80ea3ef1da221e6e49477dac7fccd01ece0f28,-1,0,1,0.03330931,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
83ad4edda4ec20ea00f65269d3c6fd3fce6276e76a57c2c7f44be53cca19a227,-1,1,1,1.96674489,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
83ad4edda4ec20ea00f65269d3c6fd3fce6276e76a57c2c7f44be53cca19a227,-1,0,1,0.03330931,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
8875270f0e306b559a2630a7c72284afabb0e10c5f52d18ca705fbde39bb914b,-1,0,1,0.03330931,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
8875270f0e306b559a2630a7c72284afabb0e10c5f52d18ca705fbde39bb914b,-1,1,1,1.96674489,1659846009,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1732e33fe15a5deb27b474636c660980d5d4e4c059c07d4d14e9d31c51c80013,-1,1,1,1.96674489,1659845947,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1732e33fe15a5deb27b474636c660980d5d4e4c059c07d4d14e9d31c51c80013,-1,0,1,0.03330931,1659845947,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
47658b6ff31c9494f2c0db520ee0fae8d224b4fc5fab6cf05cdff331dcb9e4f7,-1,1,1,1.96674489,1659845947,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
47658b6ff31c9494f2c0db520ee0fae8d224b4fc5fab6cf05cdff331dcb9e4f7,-1,0,1,0.03330931,1659845947,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
dba91d69609ba0bb878d38d8d50cb3f5cf5985dea4d68a197e1263c69210b256,-1,1,1,1.96674489,1659845947,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
dba91d69609ba0bb878d38d8d50cb3f5cf5985dea4d68a197e1263c69210b256,-1,0,1,0.03330931,1659845947,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
f8acf80eaa35c9c70ac6fd0a53c039c3f5e2cb32ea9058ee183c2e78e1dc084b,-1,1,1,1.96674489,1659845947,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
f8acf80eaa35c9c70ac6fd0a53c039c3f5e2cb32ea9058ee183c2e78e1dc084b,-1,0,1,0.03330931,1659845947,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1570c92736aebf4f663494d22951d8c12d568063e3cbcb35373a08eec85009e8,-1,1,1,1.96674489,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1570c92736aebf4f663494d22951d8c12d568063e3cbcb35373a08eec85009e8,-1,0,1,0.03330931,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
37eb086e9866d280cb4af7cbe20f7e0ec6062994c0b9bf6c449518cd1ca0704d,-1,1,1,1.96674489,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
37eb086e9866d280cb4af7cbe20f7e0ec6062994c0b9bf6c449518cd1ca0704d,-1,0,1,0.03330931,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
66b1a5c7ae7b0969141552a50cf3fc6c91335717b38cf81a6716ed62919643b0,-1,0,1,0.03330931,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
66b1a5c7ae7b0969141552a50cf3fc6c91335717b38cf81a6716ed62919643b0,-1,1,1,1.96674489,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
6b1810284c9d5b283bf5545d4805065ae7ec36d0c5250c5393aa9974292e60be,-1,0,1,0.03330931,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
6b1810284c9d5b283bf5545d4805065ae7ec36d0c5250c5393aa9974292e60be,-1,1,1,1.96674489,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
8804e4adf5488e991f9cd5f836f1f1b41e70fda9f86b01229985d21c83f49c0e,-1,0,1,0.03330931,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
8804e4adf5488e991f9cd5f836f1f1b41e70fda9f86b01229985d21c83f49c0e,-1,1,1,1.96674489,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
