tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6704bc10bb172ca1562b0517256a25a511c894adcfc5f700be5ff4bc93e9d44,-1,1,1,6.42314638,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b6704bc10bb172ca1562b0517256a25a511c894adcfc5f700be5ff4bc93e9d44,-1,0,1,0.03123269,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
fe745847512e9682c8f39cf8b861f6ad25dea7d48fd94c502d0bdb3eadafe152,-1,0,1,0.03123269,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
fe745847512e9682c8f39cf8b861f6ad25dea7d48fd94c502d0bdb3eadafe152,-1,1,1,6.42314638,1706755464,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
153cf1f7c81285bf946dc9ee99a0aa7ba4db4e56366c03d2915fc9297d142972,-1,0,1,0.03123269,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
153cf1f7c81285bf946dc9ee99a0aa7ba4db4e56366c03d2915fc9297d142972,-1,1,1,6.42314638,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
362177cc58e09b1bb053b3cda057fe56ab6b1178ccc4529c5a18b3da2032daed,-1,0,1,0.03123269,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
362177cc58e09b1bb053b3cda057fe56ab6b1178ccc4529c5a18b3da2032daed,-1,1,1,6.42314638,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
4f3568c8582247dfae486235c2b2c55b6a3be572676cb4a707d41711701568d3,-1,0,1,0.03123269,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
4f3568c8582247dfae486235c2b2c55b6a3be572676cb4a707d41711701568d3,-1,1,1,6.42314638,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
6f3dd72824cb576f92a4a0a2105d25f579f971beb7d6c1edfd432072755e5320,-1,0,1,0.03123269,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
6f3dd72824cb576f92a4a0a2105d25f579f971beb7d6c1edfd432072755e5320,-1,1,1,6.42314638,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
783d560f48a887554b2e23d9d6b9c3df072fc9d53053dc10e437f939ac3605e6,-1,0,1,0.03123269,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
783d560f48a887554b2e23d9d6b9c3df072fc9d53053dc10e437f939ac3605e6,-1,1,1,6.42314638,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8410a7d11c7db1b29c93023280aa4b9738e8e76b124ac1f19fe4989af0617c01,-1,0,1,0.03123269,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8410a7d11c7db1b29c93023280aa4b9738e8e76b124ac1f19fe4989af0617c01,-1,1,1,6.42314638,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
c601ba4429b81e0a7a2e74a4e13f23a10e51be7d2167ae8f55d099ec86f59ea1,-1,0,1,0.03123269,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
c601ba4429b81e0a7a2e74a4e13f23a10e51be7d2167ae8f55d099ec86f59ea1,-1,1,1,6.42314638,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
e670148911fc9ddd7a895cf6a2595a8a152cfa505acaeee08a34113924b9c3d2,-1,0,1,0.03123269,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
e670148911fc9ddd7a895cf6a2595a8a152cfa505acaeee08a34113924b9c3d2,-1,1,1,6.42314638,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f8825e585fb68edc5784fb5d373d0edf80967b05994aee51bc8b70a3e57e8d93,-1,1,1,6.42314638,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f8825e585fb68edc5784fb5d373d0edf80967b05994aee51bc8b70a3e57e8d93,-1,0,1,0.03123269,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
fa2a034985e05bc0b3b6bef753240e0a3cf4a26d43027a7c3b87f918f676d0fa,-1,1,1,6.42314638,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
fa2a034985e05bc0b3b6bef753240e0a3cf4a26d43027a7c3b87f918f676d0fa,-1,0,1,0.03123269,1706755447,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
11adfbe6b3e114a12e86ae40cc23ea5f70457492bd9af71a58e184b7b1cc2d5f,-1,1,1,6.42314638,1706754943,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
11adfbe6b3e114a12e86ae40cc23ea5f70457492bd9af71a58e184b7b1cc2d5f,-1,0,1,0.03123269,1706754943,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
beeacc3135a5c0c8dd1c909014109545e6571168938e25d00ab82a803ab4aaa6,-1,1,1,6.42314638,1706754943,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
beeacc3135a5c0c8dd1c909014109545e6571168938e25d00ab82a803ab4aaa6,-1,0,1,0.03123269,1706754943,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f0a293a34091eaba35665653c1ce2003faa70ac7eec79e2fc467345209530663,-1,1,1,6.42314638,1706754943,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f0a293a34091eaba35665653c1ce2003faa70ac7eec79e2fc467345209530663,-1,0,1,0.03123269,1706754943,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f6c2703f2dfcf4bfb1a4ff137d75377fac119d336b48a4617f88171cab4e318d,-1,0,1,0.03123269,1706754943,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f6c2703f2dfcf4bfb1a4ff137d75377fac119d336b48a4617f88171cab4e318d,-1,1,1,6.42314638,1706754943,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
19d94e7d6951a235d8e365442537d3d508acb70d917727f509e25ca4635021b7,-1,0,1,0.03123269,1706754730,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
19d94e7d6951a235d8e365442537d3d508acb70d917727f509e25ca4635021b7,-1,1,1,6.42314638,1706754730,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
19eb2b3056a3b04b06e4fff7240cecabfd179565bba2618fd528430247798aa3,-1,0,1,0.03123269,1706754730,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
19eb2b3056a3b04b06e4fff7240cecabfd179565bba2618fd528430247798aa3,-1,1,1,6.42314638,1706754730,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5bbac939f9edc04c998fc3d23853c3370356fe64ff2a39935c545cc103fa945e,-1,1,1,6.42314638,1706754730,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5bbac939f9edc04c998fc3d23853c3370356fe64ff2a39935c545cc103fa945e,-1,0,1,0.03123269,1706754730,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
11d8bea01293523e23cad4891363c1f28529ac55d2bc116852baab70aeb153c3,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
11d8bea01293523e23cad4891363c1f28529ac55d2bc116852baab70aeb153c3,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
2c320c19858b86dd97c7a39a445f2eabda54ce475b76669e735e4491a5b7ed71,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
2c320c19858b86dd97c7a39a445f2eabda54ce475b76669e735e4491a5b7ed71,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5889824d278a6ec711703c96c1f9b47250eecd6326e9a1bed52adc40b3424e51,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5889824d278a6ec711703c96c1f9b47250eecd6326e9a1bed52adc40b3424e51,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5f6fb35617347cba656951a11c4cb320bc7c421aa69767eaf14815674151d50e,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5f6fb35617347cba656951a11c4cb320bc7c421aa69767eaf14815674151d50e,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
63ee4a536a8b52286ce671f54e26488e2c9b7f4bf1a05268df679efdd8a16fdc,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
63ee4a536a8b52286ce671f54e26488e2c9b7f4bf1a05268df679efdd8a16fdc,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8388971c1d7db3960e0b6ec2026814fac626b8c7b3ac55aabf3cacd357148871,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8388971c1d7db3960e0b6ec2026814fac626b8c7b3ac55aabf3cacd357148871,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8965499be695da40cdf7ac88f307a24a942b367971007501a1f123e361d48844,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8965499be695da40cdf7ac88f307a24a942b367971007501a1f123e361d48844,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8de7c030301190e6fe30fb9c46bcacef44ff81ae1abbe62b30463f3ca91f4afb,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8de7c030301190e6fe30fb9c46bcacef44ff81ae1abbe62b30463f3ca91f4afb,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
9b2a685d13d2611ecd8bb65ea539465ae32a432bfa62a4b514b6858581da4606,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
9b2a685d13d2611ecd8bb65ea539465ae32a432bfa62a4b514b6858581da4606,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
9d638756a888b5c90dc64a714617ff8b3e7f58fe3bb12d71c2b8afbf8a5a29dd,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
9d638756a888b5c90dc64a714617ff8b3e7f58fe3bb12d71c2b8afbf8a5a29dd,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b4ef57b19016b5e737a5ba76bf72a11619e9934437c21aaffdd4e8cda22b3039,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b4ef57b19016b5e737a5ba76bf72a11619e9934437c21aaffdd4e8cda22b3039,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b7b5a499239c2fc13edcdc30185e17182524e55371ae69ddbc3f25cc749dbf51,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b7b5a499239c2fc13edcdc30185e17182524e55371ae69ddbc3f25cc749dbf51,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f5148589400d44b09885f8207dfea6bb1f25809f2cfd8d023197083ba73cb09e,-1,0,1,0.03123269,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f5148589400d44b09885f8207dfea6bb1f25809f2cfd8d023197083ba73cb09e,-1,1,1,6.42314638,1706754588,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
2236f3007fa056fba3440e821d4648acf2f9f90b164cd83c3cb018c3a6657c1b,-1,0,1,0.03123269,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
2236f3007fa056fba3440e821d4648acf2f9f90b164cd83c3cb018c3a6657c1b,-1,1,1,6.42314638,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
28e374dd617eb019d9766d82ad60f07a76dde09daf78c5c1a944c62a51dc8762,-1,1,1,6.42314638,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
28e374dd617eb019d9766d82ad60f07a76dde09daf78c5c1a944c62a51dc8762,-1,0,1,0.03123269,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5d3ef85cbbd06f49aaf587bc0292157314d354b90f38e18bf5b1f46b077bfaf6,-1,0,1,0.03123269,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5d3ef85cbbd06f49aaf587bc0292157314d354b90f38e18bf5b1f46b077bfaf6,-1,1,1,6.42314638,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
cda2d39f80b4b9ebcc162e5d0cf0765d62ac6b13bdc3c4851b162f9378b0464a,-1,0,1,0.03123269,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
cda2d39f80b4b9ebcc162e5d0cf0765d62ac6b13bdc3c4851b162f9378b0464a,-1,1,1,6.42314638,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d0d6d624cebdb02070553f163867ec7601043ff1defd79d40ae948214ed00131,-1,0,1,0.03123269,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d0d6d624cebdb02070553f163867ec7601043ff1defd79d40ae948214ed00131,-1,1,1,6.42314638,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
e6a61bb513d6bd9edb9999e683defb1419623ee9ff2037c1e890385db543c385,-1,1,1,6.42314638,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
e6a61bb513d6bd9edb9999e683defb1419623ee9ff2037c1e890385db543c385,-1,0,1,0.03123269,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
eee00855c1d5e13ae9ff0facace85f7b725e815369f5f439602dcddeae06335d,-1,1,1,6.42314638,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
eee00855c1d5e13ae9ff0facace85f7b725e815369f5f439602dcddeae06335d,-1,0,1,0.03123269,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f862bc7138dc31032425b1fd290a7923f2c16323f696d477cd0ecf3969425193,-1,0,1,0.03123269,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f862bc7138dc31032425b1fd290a7923f2c16323f696d477cd0ecf3969425193,-1,1,1,6.42314638,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
fe6458c7349abe37a79048cb4b51c1e3b0754d1b8d6a0f7f76d233c74a48e72a,-1,1,1,6.42314638,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
fe6458c7349abe37a79048cb4b51c1e3b0754d1b8d6a0f7f76d233c74a48e72a,-1,0,1,0.03123269,1706754548,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
3befdcd4138f4c93d3592f27c0451e08ac697f9d1631457f09742709f20dcd40,-1,1,1,6.42314638,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
3befdcd4138f4c93d3592f27c0451e08ac697f9d1631457f09742709f20dcd40,-1,0,1,0.03123269,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
4d5f619c1665be486a50d346d239c15a254ef9ab9760d6e26f46fa8eed6684f4,-1,0,1,0.03123269,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
4d5f619c1665be486a50d346d239c15a254ef9ab9760d6e26f46fa8eed6684f4,-1,1,1,6.42314638,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b8ca9b07e08c8af1f03f2de954ecf2b3ff862696143c545f8f0975e2d4ac7f02,-1,1,1,6.42314638,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b8ca9b07e08c8af1f03f2de954ecf2b3ff862696143c545f8f0975e2d4ac7f02,-1,0,1,0.03123269,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d71475558bc2d4f53c1b0b935683f916f2627f129a0d03d5634ee2b7ed819c2e,-1,1,1,6.42314638,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d71475558bc2d4f53c1b0b935683f916f2627f129a0d03d5634ee2b7ed819c2e,-1,0,1,0.03123269,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
e965e62e7aa722190155cb4b3384d94b637e858c7ac0ed6ab857dd97dc2ee93c,-1,1,1,6.42314638,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
e965e62e7aa722190155cb4b3384d94b637e858c7ac0ed6ab857dd97dc2ee93c,-1,0,1,0.03123269,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
ee133539f7cf242fd087f069e7e79e38f064b5fa77ac3109b24c9f5c9749862d,-1,1,1,6.42314638,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
ee133539f7cf242fd087f069e7e79e38f064b5fa77ac3109b24c9f5c9749862d,-1,0,1,0.03123269,1706754450,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
0728fe8fa762464bef6d9ded14c508b8f72ab7fe3b3d765fac1c6123b1e3c364,-1,1,1,6.42314638,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
0728fe8fa762464bef6d9ded14c508b8f72ab7fe3b3d765fac1c6123b1e3c364,-1,0,1,0.03123269,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
198c04054deda526276fe5ce818d249f54ae8587a467ac78ab2a3ac33c9c6e0f,-1,0,1,0.03123269,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
198c04054deda526276fe5ce818d249f54ae8587a467ac78ab2a3ac33c9c6e0f,-1,1,1,6.42314638,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5a831b38b5d23ff3e4d38bd152dc6bd16d3a0913ce25644e81d72006e38de09a,-1,1,1,6.42314638,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5a831b38b5d23ff3e4d38bd152dc6bd16d3a0913ce25644e81d72006e38de09a,-1,0,1,0.03123269,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
87c11f494aeb3e24703c77557b6a61134c5bddec7a8b95bffc7e1ec4cab79f2e,-1,0,1,0.03123269,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
87c11f494aeb3e24703c77557b6a61134c5bddec7a8b95bffc7e1ec4cab79f2e,-1,1,1,6.42314638,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
99117a1ddaad310c9c83291514cd8ac2ea6bfbc953f8ee0b48616553c309b5eb,-1,1,1,6.42314638,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
99117a1ddaad310c9c83291514cd8ac2ea6bfbc953f8ee0b48616553c309b5eb,-1,0,1,0.03123269,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
a8337d3c5c591e365403f65256ac10f95f3554afddfb8bc43349e9fb1b2647a8,-1,0,1,0.03123269,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
a8337d3c5c591e365403f65256ac10f95f3554afddfb8bc43349e9fb1b2647a8,-1,1,1,6.42314638,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b46a104d4d5d1e991ca2cdf6b6d91f4ef7ee337c42b8ea29e4ccf69f931fd593,-1,0,1,0.03123269,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b46a104d4d5d1e991ca2cdf6b6d91f4ef7ee337c42b8ea29e4ccf69f931fd593,-1,1,1,6.42314638,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
cc403f2cf9e4eb1c22ed3283973434b0988d3c389af252ab361d4d466aea7e63,-1,0,1,0.03123269,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
cc403f2cf9e4eb1c22ed3283973434b0988d3c389af252ab361d4d466aea7e63,-1,1,1,6.42314638,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
e0dd5e1b3681c766f977359854b298847bd5211246fe58bb2e970026166e5718,-1,0,1,0.03123269,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
e0dd5e1b3681c766f977359854b298847bd5211246fe58bb2e970026166e5718,-1,1,1,6.42314638,1706754346,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
0f201cc234af9e519381ec2dad63f0ad346b39cdcc7b45070d7929c31a901d97,-1,0,1,0.03123269,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
0f201cc234af9e519381ec2dad63f0ad346b39cdcc7b45070d7929c31a901d97,-1,1,1,6.42314638,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
1c74fbb23a9dfca58bab1de71ef44b07607b12b569fc61d3e8f9ae9d6716a8fa,-1,0,1,0.03123269,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
1c74fbb23a9dfca58bab1de71ef44b07607b12b569fc61d3e8f9ae9d6716a8fa,-1,1,1,6.42314638,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
3c8edff52d72e62bd855ec6674b4e22c16a916b83aae399f8f2d8fbf0ac6fd36,-1,0,1,0.03123269,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
3c8edff52d72e62bd855ec6674b4e22c16a916b83aae399f8f2d8fbf0ac6fd36,-1,1,1,6.42314638,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5145220a54a3b8db05d418ea59e1c2d863259c2c502a9f62ef53b1c797968edc,-1,1,1,6.42314638,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5145220a54a3b8db05d418ea59e1c2d863259c2c502a9f62ef53b1c797968edc,-1,0,1,0.03123269,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
7d054b26aa98f6be216b91dd819809a41c4f8e638381191212743ab91631b492,-1,0,1,0.03123269,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
7d054b26aa98f6be216b91dd819809a41c4f8e638381191212743ab91631b492,-1,1,1,6.42314638,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8fbe71f030532884c83bc87c5a0c2e67569907f0258278ecb5d2a2855ad016ba,-1,1,1,6.42314638,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8fbe71f030532884c83bc87c5a0c2e67569907f0258278ecb5d2a2855ad016ba,-1,0,1,0.03123269,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
baacbd1be3711c34aa43be86e24efa59674a4b2f1ec65bb46253e234f04d0f18,-1,0,1,0.03123269,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
