tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b8d29ed514c390d0c3f359f8e82a1933b97101def3c0fa365d6fcc393f0eaa,-1,0,1,2.0000298,1653491360,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
f9d16e3e73ae6d3ddc6f2bf4319fd496f3bead89853d525d623e32902a73c1eb,-1,0,1,2.0000298,1653490879,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
bd30f33e8c6d1b0cf9f2d4855fa301cec82cb12c8da86f3232d423f25e52f83c,-1,0,1,2.0000298,1653488207,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
53c9d8d23ecafbde396c84df36b5469f2811db162275069e9f68a3e0858c1f4b,-1,0,1,2.0000298,1653488172,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
e0d4128d5d1e55a8354c0a94c97408188d7e54e739e9932f69dc95cb330994a5,-1,0,1,2.0000298,1653488172,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
2fa38b73b073d7d177ab197d18bedc0f4e79445fc26f2a9a5d6899e40aac19b3,-1,0,1,2.0000298,1653487117,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
6f1a3717a277a85be45e2d5a0b8b2ceadd8e998bdc1843551a65e6985fbd2a87,-1,0,1,2.0000298,1653485377,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
f83e988a127a9adace9e1b41d451d8d30d2da0ce8de0c106c040597045e33922,-1,0,1,2.0000298,1653485104,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
601a18856061b5ed2da7854973a5fc341073e3e5c881dcf1c8bea2c51a9b9d3d,-1,0,1,2.0000298,1653484847,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
14f5c111264d4029d22c56f50c3339ebfb07acde9bb0583db6a07d90525ef29a,-1,0,1,2.0000298,1653484807,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
470e40b2d1793ee16a276a5d78fd541dfa121cc7b706276292171b94d181dc5b,-1,0,1,2.0000298,1653484655,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
72c8b02e4d31f05d2c2012bb28a8492a35deb241693718614300cbfb7a901791,-1,0,1,2.0000298,1653483810,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
073f3258b4ce08b33dbe580ec22e29c03f82bca91c6e1360671ddb7ff6545da6,-1,0,1,2.0000298,1653480171,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
11608869b1c8c922af03d2bbd3669f56d840247ec50334fbab4552d488331b05,-1,0,1,2.0000298,1653480171,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
371d26b2a6acde558518c629973d84c8cf8c5b62bd658fed2b5dafe4ecf3ae84,-1,0,1,2.0000298,1653480171,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
c3505a4de1c26ee43d9d38a681f4304715a7a36673d18da7c687666c4bc3c435,-1,0,1,2.0000298,1653480171,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
c955bcdd2c032a0fa381b10a222b087cb941a0281fb98b709e40261befd85a38,-1,0,1,2.0000298,1653480171,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
d5af4264ec6a3ed93640a58b3c4c76191e4d238a84b93989864845b17f5cd7a0,-1,0,1,2.0000298,1653480171,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
eb05f080eae842c02be58dbbee6626c56f75edefc12e3294ef083669f82bf3ac,-1,0,1,2.0000298,1653480171,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
10f83adb56f94cdd952788e50ba3a2c9f8d0b5544169074c3558e478139642e4,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
1bbf87b0c4012dfdfd4db496727239c123344899beeba76f30c693696fe709c7,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
53b84ac1f6bec4de4d0d4b49ef7071418ffc668a7abb4d749697c021e86a61d1,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
7cb969b00ab9536a84902c12ed09dcfa18255dd7ed5b02707911799bd3aeb4c1,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
84f9900e8494c8bac5608bf7ad4ff48315cbed06663b95a0cae68cf0733b184e,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
8a629d3add47e5200e4ead4ff817438ded9dbd643baa6e5daf057e5b1d480d02,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
94e1c1881f21db28a0db352b71651ac38b95c6ec6e003aca1734e458d453a59a,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
a32a383e1ea83889ab006bf766e389422fb00ec3b6f1aac0ac460412e339f2c7,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
a417de43425836b29d79ef2f11617cc9c665d0047f9d3f192edd7aadf1faa58e,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
d4c922ea7ce8266fb3141803bc45ea44d2b81de8f600c2b224d444223093e7d8,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
f061bfd78889d72ac81e490659673108728bd9ff83cf7271cc882efac621b801,-1,0,1,2.0000298,1653480080,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
0a380696d18ee14323b9c2317ff12e51290f19c780fd0a525b75127efa3f8a9c,-1,0,1,2.0000298,1653479982,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
1f5f91ee69cc54ffb6757ff26f3a3e50b4633415ccf13ad613d760a0d27764cd,-1,0,1,2.0000298,1653479982,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
4003332a9cda0f7c7648b2cba2df1361f17314b36cdf22ff5e69ea808d346568,-1,0,1,2.0000298,1653479982,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
6aea27c5ca0022374040d96489b041253f879867fd08d19145443e0242f4d627,-1,0,1,2.0000298,1653479982,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
6d2301ceaf18e186f496f3d416b6439309f8aab581b46b47f37a78c761eb9b43,-1,0,1,2.0000298,1653479982,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
72117c69c4ac300c3cb5041f7f5c8cbccc1acfad1c5aadd3e2b3dc48ecb337cc,-1,0,1,2.0000298,1653479982,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
848409f5f8f47950f23abb1106feb95b6343ed19da8423ab886e9c1a5d8d0cfc,-1,0,1,2.0000298,1653479982,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
a9fdb739ff47aac00784c670231c92910487f080c8370d2c5990bc08a6d50b48,-1,0,1,2.0000298,1653479982,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
d2c06911d386e598a318d11fb7ac2620c46744512a71e77fccac868d3b4a093d,-1,0,1,2.0000298,1653479982,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
df0c73ac44f6206759e7c04fe8807a107d3be2ac3da60976c6ac36deea91072c,-1,0,1,2.0000298,1653479982,Ticket,c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,43,1,2.0000298,1653473435,Regular,10f83adb56f94cdd952788e50ba3a2c9f8d0b5544169074c3558e478139642e4
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,22,1,2.0000298,1653473435,Regular,f83e988a127a9adace9e1b41d451d8d30d2da0ce8de0c106c040597045e33922
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,21,1,2.0000298,1653473435,Regular,d4c922ea7ce8266fb3141803bc45ea44d2b81de8f600c2b224d444223093e7d8
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,1,1,2.0000298,1653473435,Regular,81b8d29ed514c390d0c3f359f8e82a1933b97101def3c0fa365d6fcc393f0eaa
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,12,1,2.0000298,1653473435,Regular,a417de43425836b29d79ef2f11617cc9c665d0047f9d3f192edd7aadf1faa58e
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,36,1,2.0000298,1653473435,Regular,8a629d3add47e5200e4ead4ff817438ded9dbd643baa6e5daf057e5b1d480d02
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,46,1,2.0000298,1653473435,Regular,371d26b2a6acde558518c629973d84c8cf8c5b62bd658fed2b5dafe4ecf3ae84
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,6,1,2.0000298,1653473435,Regular,10544999fba7c776a597616eab5d637bebf891a97b28cc92a04b953c61adaa98
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,35,1,2.0000298,1653473435,Regular,14f5c111264d4029d22c56f50c3339ebfb07acde9bb0583db6a07d90525ef29a
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,48,1,2.0000298,1653473435,Regular,6aea27c5ca0022374040d96489b041253f879867fd08d19145443e0242f4d627
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,11,1,2.0000298,1653473435,Regular,72117c69c4ac300c3cb5041f7f5c8cbccc1acfad1c5aadd3e2b3dc48ecb337cc
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,16,1,2.0000298,1653473435,Regular,df0c73ac44f6206759e7c04fe8807a107d3be2ac3da60976c6ac36deea91072c
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,37,1,2.0000298,1653473435,Regular,601a18856061b5ed2da7854973a5fc341073e3e5c881dcf1c8bea2c51a9b9d3d
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,4,1,2.0000298,1653473435,Regular,d5942e00ec0393bacd043a5d6ad0f451f16641a237def1a327736cbd2ac3be67
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,32,1,2.0000298,1653473435,Regular,c3505a4de1c26ee43d9d38a681f4304715a7a36673d18da7c687666c4bc3c435
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,18,1,2.0000298,1653473435,Regular,b41a0b7a0c95d795d06e6334847d2769f0a6b6be2731d2dc9060d434e790e56a
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,10,1,2.0000298,1653473435,Regular,bd30f33e8c6d1b0cf9f2d4855fa301cec82cb12c8da86f3232d423f25e52f83c
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,0,1,2.0000298,1653473435,Regular,b9631a2f7723de0ec6073f9d4e6defff3a4868e4f0499a94494ed06b88582691
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,30,1,2.0000298,1653473435,Regular,05201ab071e5b4d6a66c4c219b9a45ff75305ccb1a7f9b89a0a7c4aab33f5488
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,27,1,2.0000298,1653473435,Regular,6f1a3717a277a85be45e2d5a0b8b2ceadd8e998bdc1843551a65e6985fbd2a87
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,13,1,2.0000298,1653473435,Regular,53c9d8d23ecafbde396c84df36b5469f2811db162275069e9f68a3e0858c1f4b
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,34,1,2.0000298,1653473435,Regular,94e1c1881f21db28a0db352b71651ac38b95c6ec6e003aca1734e458d453a59a
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,41,1,2.0000298,1653473435,Regular,0a380696d18ee14323b9c2317ff12e51290f19c780fd0a525b75127efa3f8a9c
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,8,1,2.0000298,1653473435,Regular,6d2301ceaf18e186f496f3d416b6439309f8aab581b46b47f37a78c761eb9b43
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,24,1,2.0000298,1653473435,Regular,53b84ac1f6bec4de4d0d4b49ef7071418ffc668a7abb4d749697c021e86a61d1
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,33,1,2.0000298,1653473435,Regular,f27ae7f9924f62da0a254130ec7cd6c8104befa3a88a131f20aca2ef26d9e7e0
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,29,1,2.0000298,1653473435,Regular,d2c06911d386e598a318d11fb7ac2620c46744512a71e77fccac868d3b4a093d
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,28,1,2.0000298,1653473435,Regular,1bbf87b0c4012dfdfd4db496727239c123344899beeba76f30c693696fe709c7
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,23,1,2.0000298,1653473435,Regular,e0d4128d5d1e55a8354c0a94c97408188d7e54e739e9932f69dc95cb330994a5
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,40,1,2.0000298,1653473435,Regular,2fa38b73b073d7d177ab197d18bedc0f4e79445fc26f2a9a5d6899e40aac19b3
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,19,1,2.0000298,1653473435,Regular,470e40b2d1793ee16a276a5d78fd541dfa121cc7b706276292171b94d181dc5b
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,20,1,2.0000298,1653473435,Regular,4003332a9cda0f7c7648b2cba2df1361f17314b36cdf22ff5e69ea808d346568
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,45,1,2.0000298,1653473435,Regular,eb05f080eae842c02be58dbbee6626c56f75edefc12e3294ef083669f82bf3ac
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,15,1,2.0000298,1653473435,Regular,a32a383e1ea83889ab006bf766e389422fb00ec3b6f1aac0ac460412e339f2c7
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,9,1,2.0000298,1653473435,Regular,f061bfd78889d72ac81e490659673108728bd9ff83cf7271cc882efac621b801
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,5,1,2.0000298,1653473435,Regular,a9fdb739ff47aac00784c670231c92910487f080c8370d2c5990bc08a6d50b48
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,31,1,2.0000298,1653473435,Regular,11608869b1c8c922af03d2bbd3669f56d840247ec50334fbab4552d488331b05
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,3,1,2.0000298,1653473435,Regular,72c8b02e4d31f05d2c2012bb28a8492a35deb241693718614300cbfb7a901791
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,7,1,2.0000298,1653473435,Regular,7436c3465f8ed83d0e2730c85646e6cb10220ca8deafa4b2734a9e4b02c3d056
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,2,1,2.0000298,1653473435,Regular,1f5f91ee69cc54ffb6757ff26f3a3e50b4633415ccf13ad613d760a0d27764cd
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,25,1,2.0000298,1653473435,Regular,d5af4264ec6a3ed93640a58b3c4c76191e4d238a84b93989864845b17f5cd7a0
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,26,1,2.0000298,1653473435,Regular,d31ab9de2fc87a5c02b612e01a1729da153fd3ee9b5052f694fd143d04dc61df
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,17,1,2.0000298,1653473435,Regular,f9d16e3e73ae6d3ddc6f2bf4319fd496f3bead89853d525d623e32902a73c1eb
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,44,1,2.0000298,1653473435,Regular,84f9900e8494c8bac5608bf7ad4ff48315cbed06663b95a0cae68cf0733b184e
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,49,1,2.0000298,1653473435,Regular,848409f5f8f47950f23abb1106feb95b6343ed19da8423ab886e9c1a5d8d0cfc
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,42,1,2.0000298,1653473435,Regular,c955bcdd2c032a0fa381b10a222b087cb941a0281fb98b709e40261befd85a38
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,47,1,2.0000298,1653473435,Regular,4ac9eacc945fec4aede81c6a69a40a29414c5b48aa13d304f57e020a0ecbfdaf
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,38,1,2.0000298,1653473435,Regular,366b626e4d47534dbb4aac18a76b22973171a6f1268f198d16e6970ed31e3601
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,39,1,2.0000298,1653473435,Regular,073f3258b4ce08b33dbe580ec22e29c03f82bca91c6e1360671ddb7ff6545da6
c4af64feee8fda040efeb970a34d2e540ca9391c693cb9569be28f76f2cd37d6,1,14,1,2.0000298,1653473435,Regular,7cb969b00ab9536a84902c12ed09dcfa18255dd7ed5b02707911799bd3aeb4c1
