tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2,1,13,1,1.51612381,1669256223,Regular,8162d41dea280786974bac56e31e64162c20441a787d2f99163eb80f76541d32
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,12,1,1.41073752,1669169706,Regular,8162d41dea280786974bac56e31e64162c20441a787d2f99163eb80f76541d32
dfd5fe409a8c5ef7df16c12cd04940e92d1e5bc9bfa75e619cac3221f33207cc,-1,0,1,1.3790577,1669167495,Regular,266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24
dfd5fe409a8c5ef7df16c12cd04940e92d1e5bc9bfa75e619cac3221f33207cc,-1,1,1,1.34885994,1669167495,Regular,3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe
3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe,1,15,1,1.34885994,1669083453,Regular,dfd5fe409a8c5ef7df16c12cd04940e92d1e5bc9bfa75e619cac3221f33207cc
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,12,1,1.3790577,1668997420,Regular,dfd5fe409a8c5ef7df16c12cd04940e92d1e5bc9bfa75e619cac3221f33207cc
f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61,-1,0,1,1.26808972,1668930399,Regular,69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23
f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61,-1,1,1,1.40189804,1668930399,Regular,2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852
f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61,-1,4,1,1.57761589,1668930399,Regular,705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9
f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61,-1,2,1,2.44758122,1668930399,Regular,c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762
f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61,-1,3,1,1.65314768,1668930399,Regular,de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,5,1,1.26808972,1668910533,Regular,f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,15,1,1.40189804,1668824104,Regular,f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,21,1,1.65314768,1668737704,Regular,f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,19,1,1.57761589,1668651304,Regular,f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,3,1,2.44758122,1668565210,Regular,f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61
3f89a43ab090a26e378f1649e926248061fb3bcb0f87e2e2e3b4a95ae1552cb1,-1,0,1,3.02194013,1668521819,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,0,1,3.02194013,1668478691,Regular,3f89a43ab090a26e378f1649e926248061fb3bcb0f87e2e2e3b4a95ae1552cb1
44ef5ef13c2abc251cff2d942d9b4cf86435ed329770a5f8a8ca1a145025ecb0,-1,0,1,2.66605867,1668226387,Regular,eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,1,1,2.66605867,1668219337,Regular,44ef5ef13c2abc251cff2d942d9b4cf86435ed329770a5f8a8ca1a145025ecb0
40941894dea24b3733d8badfaa744770451a65e6e02a034407d159650367ad58,-1,0,1,2.7989159,1668146468,Regular,7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,8,1,2.7989159,1668133319,Regular,40941894dea24b3733d8badfaa744770451a65e6e02a034407d159650367ad58
208407ff111f9965e5dfd6250417f82b64e2bf03b7ee5669dfb67c3126680da8,-1,0,1,2.57693917,1668054978,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,18,1,2.57693917,1668046968,Regular,208407ff111f9965e5dfd6250417f82b64e2bf03b7ee5669dfb67c3126680da8
e573984f7fd28058401dcabea450a9cbd277a55b46a4026426e9c65794ebe020,-1,0,1,2.25489965,1667973900,Regular,967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,26,1,2.25489965,1667960111,Regular,e573984f7fd28058401dcabea450a9cbd277a55b46a4026426e9c65794ebe020
add75625cab33cf810d4142f6aa60bcc43f7802297d9231ba9ac6096fa88f6bb,-1,0,1,2.25965886,1667876123,Regular,9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a
add75625cab33cf810d4142f6aa60bcc43f7802297d9231ba9ac6096fa88f6bb,-1,1,1,1.89049716,1667876123,Regular,196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,22,1,2.25965886,1667873703,Regular,add75625cab33cf810d4142f6aa60bcc43f7802297d9231ba9ac6096fa88f6bb
196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7,1,12,1,1.89049716,1667790950,Regular,add75625cab33cf810d4142f6aa60bcc43f7802297d9231ba9ac6096fa88f6bb
68aaac0d44f942d8ad0f8cca7de68fdc8c00f044cd451664e96e34d7bd6390de,-1,0,1,2.1726227,1667788697,Regular,f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,30,1,2.1726227,1667788046,Regular,68aaac0d44f942d8ad0f8cca7de68fdc8c00f044cd451664e96e34d7bd6390de
be36d2abffe6b0e43fe6c72f0b14ba698adcd449e3d2336257388159ef86b57a,-1,0,1,2.23669628,1667657552,Regular,4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,16,1,2.23669628,1667613664,Regular,be36d2abffe6b0e43fe6c72f0b14ba698adcd449e3d2336257388159ef86b57a
a83ce838780abac8a232691ac761b48224d19d721fd7247e047a85af1694922c,-1,0,1,2.88996997,1667537918,Regular,13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,19,1,2.88996997,1667527353,Regular,a83ce838780abac8a232691ac761b48224d19d721fd7247e047a85af1694922c
a687d5f9df962759f2855bd87e1408f5b738d106abc05d369618803aa2bfe2ac,-1,0,1,2.00780836,1667461161,Regular,73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372
73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372,1,10,1,2.00780836,1667440864,Regular,a687d5f9df962759f2855bd87e1408f5b738d106abc05d369618803aa2bfe2ac
6741765defc8d0802dd81ecc8a884e7b8036ff7936c8d1639f199040ea442e71,-1,0,1,1.88296989,1667359037,Regular,bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa
6741765defc8d0802dd81ecc8a884e7b8036ff7936c8d1639f199040ea442e71,-1,1,1,1.98869729,1667359037,Regular,42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,18,1,1.88296989,1667354585,Regular,6741765defc8d0802dd81ecc8a884e7b8036ff7936c8d1639f199040ea442e71
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,6,1,1.98869729,1667268214,Regular,6741765defc8d0802dd81ecc8a884e7b8036ff7936c8d1639f199040ea442e71
7dab11e7925fb7a43fbefdc287b6db494ee4d8e4aaa4f213690c03a36e449e07,-1,0,1,1.52699433,1667184355,Regular,ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3
7dab11e7925fb7a43fbefdc287b6db494ee4d8e4aaa4f213690c03a36e449e07,-1,1,1,2.07058262,1667184355,Regular,7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5
7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5,1,7,1,2.07058262,1667181879,Regular,7dab11e7925fb7a43fbefdc287b6db494ee4d8e4aaa4f213690c03a36e449e07
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,21,1,1.52699433,1667095956,Regular,7dab11e7925fb7a43fbefdc287b6db494ee4d8e4aaa4f213690c03a36e449e07
de0936596d7214a6a2affcd16ffb152d9c4c22d376d069ad0f0c15b9ff16d4e0,-1,0,1,1.65067028,1667056229,Regular,cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b
de0936596d7214a6a2affcd16ffb152d9c4c22d376d069ad0f0c15b9ff16d4e0,-1,1,1,2.15590372,1667056229,Regular,e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824
cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b,1,23,1,1.65067028,1667008885,Regular,de0936596d7214a6a2affcd16ffb152d9c4c22d376d069ad0f0c15b9ff16d4e0
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,5,1,2.15590372,1666922469,Regular,de0936596d7214a6a2affcd16ffb152d9c4c22d376d069ad0f0c15b9ff16d4e0
d9ed6310c1c2a652cdfecf0408173b2103e54faa58f930c058494b93cf710fdd,-1,0,1,1.77075238,1666876669,Regular,c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a
d9ed6310c1c2a652cdfecf0408173b2103e54faa58f930c058494b93cf710fdd,-1,1,1,1.9345367,1666876669,Regular,d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629
d9ed6310c1c2a652cdfecf0408173b2103e54faa58f930c058494b93cf710fdd,-1,2,1,1.81460779,1666876669,Regular,eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a
d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629,1,15,1,1.9345367,1666836094,Regular,d9ed6310c1c2a652cdfecf0408173b2103e54faa58f930c058494b93cf710fdd
eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a,1,8,1,1.81460779,1666749963,Regular,d9ed6310c1c2a652cdfecf0408173b2103e54faa58f930c058494b93cf710fdd
c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a,1,11,1,1.77075238,1666663400,Regular,d9ed6310c1c2a652cdfecf0408173b2103e54faa58f930c058494b93cf710fdd
cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35,-1,1,1,1.71130535,1666626778,Regular,721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62
cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35,-1,0,1,1.81033056,1666626778,Regular,cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d
cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35,-1,3,1,1.96636987,1666626778,Regular,ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671
cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35,-1,2,1,1.84869013,1666626778,Regular,e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d
cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35,-1,4,1,2.04574077,1666626778,Regular,4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf
cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35,-1,5,1,1.73335933,1666626778,Regular,29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd
cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d,1,0,1,1.81033056,1666576987,Regular,cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35
29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd,1,14,1,1.73335933,1666491063,Regular,cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35
e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d,1,23,1,1.84869013,1666404447,Regular,cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,12,1,2.04574077,1666318079,Regular,cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35
ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671,1,18,1,1.96636987,1666231709,Regular,cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35
721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62,1,10,1,1.71130535,1666145282,Regular,cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35
71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839,-1,4,1,1.37186584,1665034564,Regular,747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec
71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839,-1,2,1,1.46888355,1665034564,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839,-1,1,1,1.56343636,1665034564,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839,-1,0,1,1.50190254,1665034564,Regular,3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34
71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839,-1,3,1,1.97288904,1665034564,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,10,1,1.56343636,1664676511,Regular,71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,13,1,1.50190254,1664590453,Regular,71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839
747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec,1,23,1,1.37186584,1664504522,Regular,71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,15,1,1.46888355,1664426374,Regular,71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,0,1,1.97288904,1664338489,Regular,71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839
1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a,-1,1,1,1.9315851,1664280682,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a,-1,0,1,1.45654418,1664280682,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a,-1,2,1,1.46403429,1664280682,Regular,bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d
1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a,-1,3,1,1.22065662,1664280682,Regular,b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591
1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a,-1,4,1,1.75820547,1664280682,Regular,426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7
1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a,-1,5,1,1.63826932,1664280682,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a,-1,6,1,1.44846248,1664280682,Regular,dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,11,1,1.45654418,1664247476,Regular,1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,13,1,1.9315851,1664158398,Regular,1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,12,1,1.63826932,1664158398,Regular,1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a
b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591,1,9,1,1.22065662,1664158398,Regular,1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,8,1,1.75820547,1663898945,Regular,1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,28,1,1.44846248,1663816104,Regular,1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,6,1,1.46403429,1663753253,Regular,1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a
91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957,-1,3,1,1.42781051,1663750550,Regular,76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577
91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957,-1,2,1,1.06115768,1663750550,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957,-1,1,1,1.41288032,1663750550,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957,-1,0,1,1.18823593,1663750550,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957,-1,4,1,1.33328746,1663750550,Regular,e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc
91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957,-1,5,1,1.42770272,1663750550,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957,-1,6,1,1.3946234,1663750550,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957,-1,7,1,1.47522252,1663750550,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,9,1,1.42781051,1663749111,Regular,91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,11,1,1.3946234,1663570796,Regular,91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,24,1,1.33328746,1663570796,Regular,91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,24,1,1.42770272,1663569488,Regular,91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,5,1,1.47522252,1663568902,Regular,91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,28,1,1.18823593,1663568692,Regular,91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,0,1,1.06115768,1663568692,Regular,91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,7,1,1.41288032,1663568577,Regular,91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957
f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205,-1,6,1,1.82910671,1663073999,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
