tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a81bad7eeabddcd4bdef2737283025098ee6b87622f5ecab953e6569c59007c,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
22884f768735eb7568516a2726492860bcec4c2cb7dbdbf3e9768a7a231c5b1a,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
22884f768735eb7568516a2726492860bcec4c2cb7dbdbf3e9768a7a231c5b1a,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
2e1baf73411acee5f2715dd76460e2aa564faa6e7e7922e0fd16350083fae782,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
2e1baf73411acee5f2715dd76460e2aa564faa6e7e7922e0fd16350083fae782,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
3b3942a1b36984572b270f3cf9032df4dd67c230c41b5f59185e02f2414642f0,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
3b3942a1b36984572b270f3cf9032df4dd67c230c41b5f59185e02f2414642f0,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
52126bc4a85790b7107fd01d7bbedaeca85e65c15b0b3818a552f0b80899a4b9,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
52126bc4a85790b7107fd01d7bbedaeca85e65c15b0b3818a552f0b80899a4b9,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
742e6ca4fa0d2730f3b3515a33af8b1a5f85cfd70c2c5282941f5cbf77649a28,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
742e6ca4fa0d2730f3b3515a33af8b1a5f85cfd70c2c5282941f5cbf77649a28,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
784cc995547407b34d74781632949ab2ab4f669d9dcfeaea24958de3b1699860,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
784cc995547407b34d74781632949ab2ab4f669d9dcfeaea24958de3b1699860,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
7ac214c5b0a2c9540521a44a5f761c040586a4af205d7155042b0d8da4614e5c,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
7ac214c5b0a2c9540521a44a5f761c040586a4af205d7155042b0d8da4614e5c,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
b80abb10c5c717911a325f3a760106726b507eaa5475bbf841ea127840b55824,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
b80abb10c5c717911a325f3a760106726b507eaa5475bbf841ea127840b55824,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
d9a11029b87ea7586b11e2339675fc7ffaa6e4ac9cc704895e730905f043d8d1,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
d9a11029b87ea7586b11e2339675fc7ffaa6e4ac9cc704895e730905f043d8d1,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
e766e56cfea0b20f619a5eef2cb99ca46b0ce555aef2a584da60ce81f5aa2157,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
e766e56cfea0b20f619a5eef2cb99ca46b0ce555aef2a584da60ce81f5aa2157,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
f05e3f17fc52b5992d95a1030e777b8ed11ca6949716a2915dd4828a9ecf5734,-1,1,1,7.10347385,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
f05e3f17fc52b5992d95a1030e777b8ed11ca6949716a2915dd4828a9ecf5734,-1,0,1,0.02970548,1718342919,Ticket,f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,2,1,0.02970548,1718342867,Regular,9a41b0692206fc49b83e3b7df887717cd8d85b1709b824d8eb69a342cba34064
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,24,1,0.02970548,1718342867,Regular,b80abb10c5c717911a325f3a760106726b507eaa5475bbf841ea127840b55824
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,3,1,7.10347385,1718342867,Regular,9a41b0692206fc49b83e3b7df887717cd8d85b1709b824d8eb69a342cba34064
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,25,1,7.10347385,1718342867,Regular,b80abb10c5c717911a325f3a760106726b507eaa5475bbf841ea127840b55824
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,18,1,0.02970548,1718342867,Regular,22884f768735eb7568516a2726492860bcec4c2cb7dbdbf3e9768a7a231c5b1a
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,0,1,0.02970548,1718342867,Regular,3b3942a1b36984572b270f3cf9032df4dd67c230c41b5f59185e02f2414642f0
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,11,1,7.10347385,1718342867,Regular,e766e56cfea0b20f619a5eef2cb99ca46b0ce555aef2a584da60ce81f5aa2157
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,1,1,7.10347385,1718342867,Regular,3b3942a1b36984572b270f3cf9032df4dd67c230c41b5f59185e02f2414642f0
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,16,1,0.02970548,1718342867,Regular,f05e3f17fc52b5992d95a1030e777b8ed11ca6949716a2915dd4828a9ecf5734
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,17,1,7.10347385,1718342867,Regular,f05e3f17fc52b5992d95a1030e777b8ed11ca6949716a2915dd4828a9ecf5734
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,36,1,0.02970548,1718342867,Regular,d9a11029b87ea7586b11e2339675fc7ffaa6e4ac9cc704895e730905f043d8d1
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,37,1,7.10347385,1718342867,Regular,d9a11029b87ea7586b11e2339675fc7ffaa6e4ac9cc704895e730905f043d8d1
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,6,1,0.02970548,1718342867,Regular,1a81bad7eeabddcd4bdef2737283025098ee6b87622f5ecab953e6569c59007c
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,10,1,0.02970548,1718342867,Regular,e766e56cfea0b20f619a5eef2cb99ca46b0ce555aef2a584da60ce81f5aa2157
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,7,1,7.10347385,1718342867,Regular,1a81bad7eeabddcd4bdef2737283025098ee6b87622f5ecab953e6569c59007c
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,12,1,0.02970548,1718342867,Regular,52126bc4a85790b7107fd01d7bbedaeca85e65c15b0b3818a552f0b80899a4b9
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,23,1,7.10347385,1718342867,Regular,784cc995547407b34d74781632949ab2ab4f669d9dcfeaea24958de3b1699860
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,13,1,7.10347385,1718342867,Regular,52126bc4a85790b7107fd01d7bbedaeca85e65c15b0b3818a552f0b80899a4b9
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,22,1,0.02970548,1718342867,Regular,784cc995547407b34d74781632949ab2ab4f669d9dcfeaea24958de3b1699860
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,33,1,7.10347385,1718342867,Regular,0fc64018a3fc3a5c4ad859ea5da306b40e2e78e39dd985d24d809885414840b5
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,32,1,0.02970548,1718342867,Regular,0fc64018a3fc3a5c4ad859ea5da306b40e2e78e39dd985d24d809885414840b5
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,9,1,7.10347385,1718342867,Regular,ffea3ed576256d4326e05f16a5eedb25203ca8d053aa915d4345218513c9835d
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,8,1,0.02970548,1718342867,Regular,ffea3ed576256d4326e05f16a5eedb25203ca8d053aa915d4345218513c9835d
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,35,1,7.10347385,1718342867,Regular,4ad46e794e3320fd8e39712bf03e765c2039b9f2decddac5c1432eac23113d5f
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,34,1,0.02970548,1718342867,Regular,4ad46e794e3320fd8e39712bf03e765c2039b9f2decddac5c1432eac23113d5f
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,39,1,7.10347385,1718342867,Regular,c5fe735964322d6133e3b678f88c3cead27bb864e16da53ea3c2d3e3688751e7
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,38,1,0.02970548,1718342867,Regular,c5fe735964322d6133e3b678f88c3cead27bb864e16da53ea3c2d3e3688751e7
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,27,1,7.10347385,1718342867,Regular,35e9f75750386672fefb2f7bc275fb63b5a462b270eb9ac533a8902d0e19474a
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,26,1,0.02970548,1718342867,Regular,35e9f75750386672fefb2f7bc275fb63b5a462b270eb9ac533a8902d0e19474a
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,29,1,7.10347385,1718342867,Regular,fa2136701bbf8811ab50514be08e362858d1e6cf1f1ff69b27335fb336d869d2
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,28,1,0.02970548,1718342867,Regular,fa2136701bbf8811ab50514be08e362858d1e6cf1f1ff69b27335fb336d869d2
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,15,1,7.10347385,1718342867,Regular,189f55b3e8083d96f63ea1a7b02037b25118c3d95ae2e5422f50865bec56e82e
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,14,1,0.02970548,1718342867,Regular,189f55b3e8083d96f63ea1a7b02037b25118c3d95ae2e5422f50865bec56e82e
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,5,1,7.10347385,1718342867,Regular,742e6ca4fa0d2730f3b3515a33af8b1a5f85cfd70c2c5282941f5cbf77649a28
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,30,1,0.02970548,1718342867,Regular,2e1baf73411acee5f2715dd76460e2aa564faa6e7e7922e0fd16350083fae782
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,31,1,7.10347385,1718342867,Regular,2e1baf73411acee5f2715dd76460e2aa564faa6e7e7922e0fd16350083fae782
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,4,1,0.02970548,1718342867,Regular,742e6ca4fa0d2730f3b3515a33af8b1a5f85cfd70c2c5282941f5cbf77649a28
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,20,1,0.02970548,1718342867,Regular,7ac214c5b0a2c9540521a44a5f761c040586a4af205d7155042b0d8da4614e5c
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,19,1,7.10347385,1718342867,Regular,22884f768735eb7568516a2726492860bcec4c2cb7dbdbf3e9768a7a231c5b1a
f056ab483ac54d7106ac33435d91cb6dba81c80d80ddb3a3d2f6182d090ddd3f,1,21,1,7.10347385,1718342867,Regular,7ac214c5b0a2c9540521a44a5f761c040586a4af205d7155042b0d8da4614e5c
