tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b8f3c8af7f62db4b4f396b59fbf8cbdaabca09cb541f7674cd2ec2299f991d,-1,1,1,2.27476444,1671821774,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
1a0816da7b7032c8379eccc7964fa6e778cf13cae388e1835eb777fccfe12eae,-1,1,1,2.27476444,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
1a0816da7b7032c8379eccc7964fa6e778cf13cae388e1835eb777fccfe12eae,-1,0,1,0.03244756,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
4b2793a922dff6492807fb385e554a2c282c54d3b83355f38eba223df48d89bf,-1,1,1,2.27476444,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
4b2793a922dff6492807fb385e554a2c282c54d3b83355f38eba223df48d89bf,-1,0,1,0.03244756,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
538eaa0bd8db69a5a0d6d096988e1d7a1c026657f743cb92555b956c1fbd1ad4,-1,0,1,0.03244756,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
538eaa0bd8db69a5a0d6d096988e1d7a1c026657f743cb92555b956c1fbd1ad4,-1,1,1,2.27476444,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
65c82d96fa91ada910302a553049ee583b53ba0303d51cdbfe69b395d4a9b350,-1,0,1,0.03244756,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
65c82d96fa91ada910302a553049ee583b53ba0303d51cdbfe69b395d4a9b350,-1,1,1,2.27476444,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
90d2c4cb5cd1da727a4110c64691b573ebacdf012402e2328193509015512110,-1,0,1,0.03244756,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
90d2c4cb5cd1da727a4110c64691b573ebacdf012402e2328193509015512110,-1,1,1,2.27476444,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
9b5d0e4db8c637d32c08e24cee2a29de39985346421f839195522b2541a5d7db,-1,0,1,0.03244756,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
9b5d0e4db8c637d32c08e24cee2a29de39985346421f839195522b2541a5d7db,-1,1,1,2.27476444,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
ced096c5d7bcf2b71335f5b6ea314a019973e10f00796337f258a60b4d7533b6,-1,1,1,2.27476444,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
ced096c5d7bcf2b71335f5b6ea314a019973e10f00796337f258a60b4d7533b6,-1,0,1,0.03244756,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
e666f8dd675b93ac56a158f980a193baaef6854b8060c99086f47bc46a81c23f,-1,1,1,2.27476444,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
e666f8dd675b93ac56a158f980a193baaef6854b8060c99086f47bc46a81c23f,-1,0,1,0.03244756,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
e7f251cebccc2e0c6d28ee5d47ec3a4acb2cb51a06e4ab685147a92443a783bf,-1,0,1,0.03244756,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
e7f251cebccc2e0c6d28ee5d47ec3a4acb2cb51a06e4ab685147a92443a783bf,-1,1,1,2.27476444,1671821417,Ticket,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,2,1,0.03244756,1671821251,Regular,e7f251cebccc2e0c6d28ee5d47ec3a4acb2cb51a06e4ab685147a92443a783bf
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,3,1,2.27476444,1671821251,Regular,e7f251cebccc2e0c6d28ee5d47ec3a4acb2cb51a06e4ab685147a92443a783bf
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,22,1,0.03244756,1671821251,Regular,9b5d0e4db8c637d32c08e24cee2a29de39985346421f839195522b2541a5d7db
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,23,1,2.27476444,1671821251,Regular,9b5d0e4db8c637d32c08e24cee2a29de39985346421f839195522b2541a5d7db
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,14,1,0.03244756,1671821251,Regular,e666f8dd675b93ac56a158f980a193baaef6854b8060c99086f47bc46a81c23f
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,15,1,2.27476444,1671821251,Regular,e666f8dd675b93ac56a158f980a193baaef6854b8060c99086f47bc46a81c23f
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,36,1,0.03244756,1671821251,Regular,ced096c5d7bcf2b71335f5b6ea314a019973e10f00796337f258a60b4d7533b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,37,1,2.27476444,1671821251,Regular,ced096c5d7bcf2b71335f5b6ea314a019973e10f00796337f258a60b4d7533b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,24,1,0.03244756,1671821251,Regular,90d2c4cb5cd1da727a4110c64691b573ebacdf012402e2328193509015512110
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,25,1,2.27476444,1671821251,Regular,90d2c4cb5cd1da727a4110c64691b573ebacdf012402e2328193509015512110
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,1,1,2.27476444,1671821251,Regular,28fabb003326f034b7dff757766be32158fced3a1673b96c375cb46bdd4e2a8d
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,26,1,0.03244756,1671821251,Regular,1a0816da7b7032c8379eccc7964fa6e778cf13cae388e1835eb777fccfe12eae
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,0,1,0.03244756,1671821251,Regular,28fabb003326f034b7dff757766be32158fced3a1673b96c375cb46bdd4e2a8d
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,27,1,2.27476444,1671821251,Regular,1a0816da7b7032c8379eccc7964fa6e778cf13cae388e1835eb777fccfe12eae
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,33,1,2.27476444,1671821251,Regular,c73b5b135aaadca5ab6578b0da3cc3a52a470b4c591871e3f3babc993fe20373
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,32,1,0.03244756,1671821251,Regular,c73b5b135aaadca5ab6578b0da3cc3a52a470b4c591871e3f3babc993fe20373
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,39,1,2.27476444,1671821251,Regular,f1b8f3c8af7f62db4b4f396b59fbf8cbdaabca09cb541f7674cd2ec2299f991d
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,38,1,0.03244756,1671821251,Regular,f1b8f3c8af7f62db4b4f396b59fbf8cbdaabca09cb541f7674cd2ec2299f991d
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,11,1,2.27476444,1671821251,Regular,91c2430e93f376cfd23cfdda2f7c9270d4f6ba7345433b9eb0ade810168b8261
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,10,1,0.03244756,1671821251,Regular,91c2430e93f376cfd23cfdda2f7c9270d4f6ba7345433b9eb0ade810168b8261
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,31,1,2.27476444,1671821251,Regular,2029195363f47e896446caf7894dfcb289a450e5070b139aa264bce652a3c4cf
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,30,1,0.03244756,1671821251,Regular,2029195363f47e896446caf7894dfcb289a450e5070b139aa264bce652a3c4cf
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,5,1,2.27476444,1671821251,Regular,b477d606c0916f0419d4663d272249308c56633cb8afb25d49f4e3e5cdfd958f
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,4,1,0.03244756,1671821251,Regular,b477d606c0916f0419d4663d272249308c56633cb8afb25d49f4e3e5cdfd958f
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,35,1,2.27476444,1671821251,Regular,bddaf86e3d9ff1b3761eeeca468e05604a6db36a1a1fcf80f1d01181425a4a36
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,34,1,0.03244756,1671821251,Regular,bddaf86e3d9ff1b3761eeeca468e05604a6db36a1a1fcf80f1d01181425a4a36
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,13,1,2.27476444,1671821251,Regular,91703bea10ab65c58d4cf6a7becd765d27eddd266d226651c0907992d9d6252e
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,28,1,0.03244756,1671821251,Regular,14508684258fd9fa8a2b2b8c2d41d5a2539bdf509c1ef7220e85856cb912bc21
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,17,1,2.27476444,1671821251,Regular,1d65143a2034876a52446655605c4470309004bc77e22a827921b19dbbb162c5
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,29,1,2.27476444,1671821251,Regular,14508684258fd9fa8a2b2b8c2d41d5a2539bdf509c1ef7220e85856cb912bc21
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,16,1,0.03244756,1671821251,Regular,1d65143a2034876a52446655605c4470309004bc77e22a827921b19dbbb162c5
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,20,1,0.03244756,1671821251,Regular,538eaa0bd8db69a5a0d6d096988e1d7a1c026657f743cb92555b956c1fbd1ad4
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,12,1,0.03244756,1671821251,Regular,91703bea10ab65c58d4cf6a7becd765d27eddd266d226651c0907992d9d6252e
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,21,1,2.27476444,1671821251,Regular,538eaa0bd8db69a5a0d6d096988e1d7a1c026657f743cb92555b956c1fbd1ad4
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,8,1,0.03244756,1671821251,Regular,65c82d96fa91ada910302a553049ee583b53ba0303d51cdbfe69b395d4a9b350
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,9,1,2.27476444,1671821251,Regular,65c82d96fa91ada910302a553049ee583b53ba0303d51cdbfe69b395d4a9b350
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,19,1,2.27476444,1671821251,Regular,7bdce9647e1bd805a910b6e1633d7e93f211d861add7590aa7b8c02764a4416e
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,6,1,0.03244756,1671821251,Regular,4b2793a922dff6492807fb385e554a2c282c54d3b83355f38eba223df48d89bf
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,18,1,0.03244756,1671821251,Regular,7bdce9647e1bd805a910b6e1633d7e93f211d861add7590aa7b8c02764a4416e
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,1,7,1,2.27476444,1671821251,Regular,4b2793a922dff6492807fb385e554a2c282c54d3b83355f38eba223df48d89bf
