tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb9f708d8d02f97443c6a44e20a33ab6d03f6b9e9562e33d91dc8f079d97f41,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
c62503d76940268565187314042c822e205c7faede85067441cb57e40e01d1cd,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
c62503d76940268565187314042c822e205c7faede85067441cb57e40e01d1cd,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
cf4efc5296a4ab6c5fd8b4ed7c26e1f097bada851b89606f4e6bc2ae578d7f7c,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
cf4efc5296a4ab6c5fd8b4ed7c26e1f097bada851b89606f4e6bc2ae578d7f7c,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
d0443e0ca4205b338df622b7f8a362c43d476fb933fd3b248382765ebcb38a48,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
d0443e0ca4205b338df622b7f8a362c43d476fb933fd3b248382765ebcb38a48,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
e247d2ba6aff28ad8a1cad3c2a9d804bb38755883136d398a5da1672ce32ea0c,-1,1,1,7.92022177,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
e247d2ba6aff28ad8a1cad3c2a9d804bb38755883136d398a5da1672ce32ea0c,-1,0,1,0.03639687,1678702295,Ticket,b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,31,1,7.92022177,1678702047,Regular,0b47f4fcd75b8fc8fd0088049032ceceedd1b36971f4f740062c9ec610a3f85a
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,39,1,7.92022177,1678702047,Regular,2f1ad04ac37db84967fa52b0be0a3af4231513ae8cf00b9e2b0759e2558ce16f
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,26,1,0.03639687,1678702047,Regular,52fd6fc44bc562fbc647f11ce52a9012854d9c73e92f8e05dbd6772386e1a74f
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,27,1,7.92022177,1678702047,Regular,52fd6fc44bc562fbc647f11ce52a9012854d9c73e92f8e05dbd6772386e1a74f
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,32,1,0.03639687,1678702047,Regular,adadf59311a8c415116ffa71ad538e8bb79306202428a7d98c5f19f588ba1539
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,33,1,7.92022177,1678702047,Regular,adadf59311a8c415116ffa71ad538e8bb79306202428a7d98c5f19f588ba1539
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,18,1,0.03639687,1678702047,Regular,bcc422336c40df86930e05afb29551a4747ae80c4184356ed09e8ca5415e03c6
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,19,1,7.92022177,1678702047,Regular,bcc422336c40df86930e05afb29551a4747ae80c4184356ed09e8ca5415e03c6
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,0,1,0.03639687,1678702047,Regular,cf4efc5296a4ab6c5fd8b4ed7c26e1f097bada851b89606f4e6bc2ae578d7f7c
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,1,1,7.92022177,1678702047,Regular,cf4efc5296a4ab6c5fd8b4ed7c26e1f097bada851b89606f4e6bc2ae578d7f7c
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,13,1,7.92022177,1678702047,Regular,7ea855ee9a79795f701a25cefcd1eba16a790e08992207bf42497b6d6b64a89a
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,14,1,0.03639687,1678702047,Regular,263858f136e11888c9a299856d5404724895bd9b7dd517589e665e808e1dc5e4
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,15,1,7.92022177,1678702047,Regular,263858f136e11888c9a299856d5404724895bd9b7dd517589e665e808e1dc5e4
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,12,1,0.03639687,1678702047,Regular,7ea855ee9a79795f701a25cefcd1eba16a790e08992207bf42497b6d6b64a89a
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,22,1,0.03639687,1678702047,Regular,48237d7d59aa56cab0a8dd245907a1b4b3a51d8f8fed86420cd81ad6d8f2cb2f
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,23,1,7.92022177,1678702047,Regular,48237d7d59aa56cab0a8dd245907a1b4b3a51d8f8fed86420cd81ad6d8f2cb2f
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,10,1,0.03639687,1678702047,Regular,d0443e0ca4205b338df622b7f8a362c43d476fb933fd3b248382765ebcb38a48
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,20,1,0.03639687,1678702047,Regular,0205749164c71b669bfbd5c83587866e696283e15c1959a28a57cc1039c67c56
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,11,1,7.92022177,1678702047,Regular,d0443e0ca4205b338df622b7f8a362c43d476fb933fd3b248382765ebcb38a48
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,21,1,7.92022177,1678702047,Regular,0205749164c71b669bfbd5c83587866e696283e15c1959a28a57cc1039c67c56
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,25,1,7.92022177,1678702047,Regular,beb9f708d8d02f97443c6a44e20a33ab6d03f6b9e9562e33d91dc8f079d97f41
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,4,1,0.03639687,1678702047,Regular,323452f2cc8674a9a408d4bb3eb6780e858692be63d59089fd38391622eebc62
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,5,1,7.92022177,1678702047,Regular,323452f2cc8674a9a408d4bb3eb6780e858692be63d59089fd38391622eebc62
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,28,1,0.03639687,1678702047,Regular,88071f48a490dca5ed69a0d2b269c01eef43eea1eef228667d983a6ac3a3e0a2
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,29,1,7.92022177,1678702047,Regular,88071f48a490dca5ed69a0d2b269c01eef43eea1eef228667d983a6ac3a3e0a2
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,6,1,0.03639687,1678702047,Regular,e247d2ba6aff28ad8a1cad3c2a9d804bb38755883136d398a5da1672ce32ea0c
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,7,1,7.92022177,1678702047,Regular,e247d2ba6aff28ad8a1cad3c2a9d804bb38755883136d398a5da1672ce32ea0c
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,16,1,0.03639687,1678702047,Regular,c62503d76940268565187314042c822e205c7faede85067441cb57e40e01d1cd
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,17,1,7.92022177,1678702047,Regular,c62503d76940268565187314042c822e205c7faede85067441cb57e40e01d1cd
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,8,1,0.03639687,1678702047,Regular,754aa142b1a017bea144a9b6baa1cfd743a2b9370355f42b16eeb7a2bb6269d3
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,9,1,7.92022177,1678702047,Regular,754aa142b1a017bea144a9b6baa1cfd743a2b9370355f42b16eeb7a2bb6269d3
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,24,1,0.03639687,1678702047,Regular,beb9f708d8d02f97443c6a44e20a33ab6d03f6b9e9562e33d91dc8f079d97f41
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,36,1,0.03639687,1678702047,Regular,0d5f524633fea4556278909d5de5eb333059b5fd272ababe6e03c04c9f928a4e
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,37,1,7.92022177,1678702047,Regular,0d5f524633fea4556278909d5de5eb333059b5fd272ababe6e03c04c9f928a4e
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,3,1,7.92022177,1678702047,Regular,4e9570dcb34194e010f92f366d2f4db4f9e8e34fc531dcfa79fa37a9efa089c1
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,34,1,0.03639687,1678702047,Regular,2c4328d438eb275e06b7342766031d8eee40a45f4e04acee1be82789088b29ba
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,30,1,0.03639687,1678702047,Regular,0b47f4fcd75b8fc8fd0088049032ceceedd1b36971f4f740062c9ec610a3f85a
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,35,1,7.92022177,1678702047,Regular,2c4328d438eb275e06b7342766031d8eee40a45f4e04acee1be82789088b29ba
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,2,1,0.03639687,1678702047,Regular,4e9570dcb34194e010f92f366d2f4db4f9e8e34fc531dcfa79fa37a9efa089c1
b7f0c0bb52dab8e8639ba0ebeb362801f87104291a3b820e7fe8cbc1b396b9a4,1,38,1,0.03639687,1678702047,Regular,2f1ad04ac37db84967fa52b0be0a3af4231513ae8cf00b9e2b0759e2558ce16f
