tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,30,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,29,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,28,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,27,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,26,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,25,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,24,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,23,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,22,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,21,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,20,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,19,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,18,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,17,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,16,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,15,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,14,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,13,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,12,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,11,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,10,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,9,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,8,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,7,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,6,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,5,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,4,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,3,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,1,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,2,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,40,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,39,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,38,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,37,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,36,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,35,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,34,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,33,1,0.03278107,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,-1,32,1,3.61126545,1685275858,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,14,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,40,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,39,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,38,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,37,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,36,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,35,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,34,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,33,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,32,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,31,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,30,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,29,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,28,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,27,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,26,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,25,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,24,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,23,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,22,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,21,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,20,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,19,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,18,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,17,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,16,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,15,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,13,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,12,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,11,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,10,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,9,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,8,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,7,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,6,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,5,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,4,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,3,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,2,1,3.61126545,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,-1,1,1,0.03278107,1685275670,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,38,1,3.61126545,1685275647,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,37,1,0.03278107,1685275647,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,36,1,3.61126545,1685275647,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,35,1,0.03278107,1685275647,Regular,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
6ea6301fdfa6e294039f511f9744e48396c1a7104e5ab0d61ed28e4ba96b2148,-1,0,1,0.03278107,1685273566,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
6ea6301fdfa6e294039f511f9744e48396c1a7104e5ab0d61ed28e4ba96b2148,-1,1,1,3.61126545,1685273566,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
a352a527837ba2dc8331aa8f4ceeb0149e7eac7538576dc6a378c03c10113d75,-1,1,1,3.61126545,1685273566,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
a352a527837ba2dc8331aa8f4ceeb0149e7eac7538576dc6a378c03c10113d75,-1,0,1,0.03278107,1685273566,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
be59dff0cb1e2f99ec9395ad3c104cb34e9a2b936845e6b03239689b212211a9,-1,1,1,3.61126545,1685273566,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
be59dff0cb1e2f99ec9395ad3c104cb34e9a2b936845e6b03239689b212211a9,-1,0,1,0.03278107,1685273566,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
091483ceae4adcf40de052caf1f5b670b7c3f8069163ebcac0bf1cf1dc8c93bb,-1,1,1,3.61126545,1685273480,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
091483ceae4adcf40de052caf1f5b670b7c3f8069163ebcac0bf1cf1dc8c93bb,-1,0,1,0.03278107,1685273480,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
1aca604d14fe309775ea84f9c5a53e60e7aa3cd92dfebf6b8e9bcd4744274bac,-1,1,1,3.61126545,1685273480,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
1aca604d14fe309775ea84f9c5a53e60e7aa3cd92dfebf6b8e9bcd4744274bac,-1,0,1,0.03278107,1685273480,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
279cbb9e01ac6bb2be7bd4cbc302b83adb9bde4f26c8f9fbcde58c4f2f3ee97d,-1,0,1,0.03278107,1685273480,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
279cbb9e01ac6bb2be7bd4cbc302b83adb9bde4f26c8f9fbcde58c4f2f3ee97d,-1,1,1,3.61126545,1685273480,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
27d432cb2ed6d5fe18955e3e3357bf8ec7e0ce1310f13acbd147fdb836b3fb40,-1,1,1,3.61126545,1685273480,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
27d432cb2ed6d5fe18955e3e3357bf8ec7e0ce1310f13acbd147fdb836b3fb40,-1,0,1,0.03278107,1685273480,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ad6b1eed68f1a276100cad81a960b5dcc323f94acd6c02c368e8785d665d93eb,-1,1,1,3.61126545,1685273480,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ad6b1eed68f1a276100cad81a960b5dcc323f94acd6c02c368e8785d665d93eb,-1,0,1,0.03278107,1685273480,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
22bbec84e3b482b0b060abd7674ffce27d750ec4d35d1b133f8725fa4955241f,-1,0,1,0.03278107,1685273329,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
22bbec84e3b482b0b060abd7674ffce27d750ec4d35d1b133f8725fa4955241f,-1,1,1,3.61126545,1685273329,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
557905889dd2a6dced87f5b2611b19212e1c37d721f7ff2e72f7ff81cc7c9457,-1,0,1,0.03278107,1685273329,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
557905889dd2a6dced87f5b2611b19212e1c37d721f7ff2e72f7ff81cc7c9457,-1,1,1,3.61126545,1685273329,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
971a5c661f71c7a7c28541b3986bacdc6e99634eaf625a3532e0ffb15e97a06d,-1,1,1,3.61126545,1685273329,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
971a5c661f71c7a7c28541b3986bacdc6e99634eaf625a3532e0ffb15e97a06d,-1,0,1,0.03278107,1685273329,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
db1e392ba6bdb34fbd7ff56e4a82de871cb46bfb480d7c4e4b1d586e1e2e7f2d,-1,1,1,3.61126545,1685273329,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
db1e392ba6bdb34fbd7ff56e4a82de871cb46bfb480d7c4e4b1d586e1e2e7f2d,-1,0,1,0.03278107,1685273329,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
84b6d7ad7a3898f1c30d8198de5ee9cd75edd9d12687c8a8195dea4d383d8e3e,-1,0,1,0.03278107,1685273222,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
84b6d7ad7a3898f1c30d8198de5ee9cd75edd9d12687c8a8195dea4d383d8e3e,-1,1,1,3.61126545,1685273222,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
8b42cb0c20b2e5ded897ffa84b2e61f79d90e52bde3732eff7bc498c44404dbe,-1,0,1,0.03278107,1685273222,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
8b42cb0c20b2e5ded897ffa84b2e61f79d90e52bde3732eff7bc498c44404dbe,-1,1,1,3.61126545,1685273222,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
60ac6670c4ac991aa5960dd33531aff32ee4a664afec9f1aaccc0986cdb3adc6,-1,1,1,3.61126545,1685273126,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
60ac6670c4ac991aa5960dd33531aff32ee4a664afec9f1aaccc0986cdb3adc6,-1,0,1,0.03278107,1685273126,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
cc1256c7373255830c2ddd7c649ac3644e514c79b2dc56b9c90e4609e2145024,-1,1,1,3.61126545,1685273126,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
cc1256c7373255830c2ddd7c649ac3644e514c79b2dc56b9c90e4609e2145024,-1,0,1,0.03278107,1685273126,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
01b32d1ada479afc9eafb8790186a6b965011237bcbb85a346cea5e61a65781b,-1,0,1,0.03278107,1685273020,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
01b32d1ada479afc9eafb8790186a6b965011237bcbb85a346cea5e61a65781b,-1,1,1,3.61126545,1685273020,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
