tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,64,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,65,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,66,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,67,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,68,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,69,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,70,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,71,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,72,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,73,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,74,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,75,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,76,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,77,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,78,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,79,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,80,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,81,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,82,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,83,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,84,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,85,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,86,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,87,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,88,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,89,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,90,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,91,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,92,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,93,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,94,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,95,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,96,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,97,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,98,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,99,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,100,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,101,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,102,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,103,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,104,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,105,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,106,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,107,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,108,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,109,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,110,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,111,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,112,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,113,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,114,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,33,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,34,1,2.74734325,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,-1,35,1,0.02708707,1719826707,Regular,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
06563929694ef2374742ec88a298532837e6d9f5508ad3ae8f1d298ad2aff66d,-1,0,1,0.02708707,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
06563929694ef2374742ec88a298532837e6d9f5508ad3ae8f1d298ad2aff66d,-1,1,1,2.74734325,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
09f52066be0871528ec737da0d0adb426451659f456d9a58b18ffe2e46343f50,-1,0,1,0.02708707,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
09f52066be0871528ec737da0d0adb426451659f456d9a58b18ffe2e46343f50,-1,1,1,2.74734325,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
0ab1f6f7eac1aeae832e105540ffbd3f02284cbfb5d02eca78119573e2c32f09,-1,1,1,2.74734325,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
0ab1f6f7eac1aeae832e105540ffbd3f02284cbfb5d02eca78119573e2c32f09,-1,0,1,0.02708707,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
4ac09ef2dbc730e97d279fd2f61109bebff1a7b2b10a0ca3d5d9f1b808a6fb4c,-1,1,1,2.74734325,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
4ac09ef2dbc730e97d279fd2f61109bebff1a7b2b10a0ca3d5d9f1b808a6fb4c,-1,0,1,0.02708707,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
5977daa5aa33e40ef31c6ebfe26fdea1601e4228d4eb1a303d4c3ea6fa807dde,-1,0,1,0.02708707,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
5977daa5aa33e40ef31c6ebfe26fdea1601e4228d4eb1a303d4c3ea6fa807dde,-1,1,1,2.74734325,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
6d12fceb4888c1656baa864bcb68e55ac809546b815b411183584c44025ad1e8,-1,1,1,2.74734325,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
6d12fceb4888c1656baa864bcb68e55ac809546b815b411183584c44025ad1e8,-1,0,1,0.02708707,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
be819c03eebaae77966fa98b1c08d4d6bd4f70122a7f2b389ab8b05944f56dc3,-1,0,1,0.02708707,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
be819c03eebaae77966fa98b1c08d4d6bd4f70122a7f2b389ab8b05944f56dc3,-1,1,1,2.74734325,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
ef3270fffa83f8f356d4a68bd0e99c02f8d5643a43d03be5136f9470c35b84cd,-1,1,1,2.74734325,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
ef3270fffa83f8f356d4a68bd0e99c02f8d5643a43d03be5136f9470c35b84cd,-1,0,1,0.02708707,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
f109c5b9e1983a46752fd83a6ef015a34bc4a4ae346cfff8b69ecbb4e678e8ec,-1,0,1,0.02708707,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
f109c5b9e1983a46752fd83a6ef015a34bc4a4ae346cfff8b69ecbb4e678e8ec,-1,1,1,2.74734325,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
f1c65a83581e1360af71d3441ce2c78b9239989f8f27f36903aa16b2ab2291d7,-1,0,1,0.02708707,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
f1c65a83581e1360af71d3441ce2c78b9239989f8f27f36903aa16b2ab2291d7,-1,1,1,2.74734325,1719809220,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
1cb180a88ed1d95e8fedefe47ba32f7cdd723dca39d78222c2dfdf89691e464b,-1,1,1,2.74734325,1719808874,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
1cb180a88ed1d95e8fedefe47ba32f7cdd723dca39d78222c2dfdf89691e464b,-1,0,1,0.02708707,1719808874,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3adb36a49895b7da53be3c8f7c06dea79a1dba0ea30eb06aaa8297389555db8b,-1,1,1,2.74734325,1719808874,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3adb36a49895b7da53be3c8f7c06dea79a1dba0ea30eb06aaa8297389555db8b,-1,0,1,0.02708707,1719808874,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
87912f82e1ae6b38d17fe6a61ada62f739bd618cba6ce9d6606659fc1ef3f8b9,-1,0,1,0.02708707,1719806707,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
87912f82e1ae6b38d17fe6a61ada62f739bd618cba6ce9d6606659fc1ef3f8b9,-1,1,1,2.74734325,1719806707,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
b3e3383562ea5e51bc4cac8bd90e86e1313dbe502d2e3ef907014e8a7c0bbeb4,-1,0,1,0.02708707,1719806667,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
b3e3383562ea5e51bc4cac8bd90e86e1313dbe502d2e3ef907014e8a7c0bbeb4,-1,1,1,2.74734325,1719806667,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
de6451469d2d802f1c24c2012412bfe0d68ae009935248540d06733c6d1041dc,-1,1,1,2.74734325,1719806667,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
de6451469d2d802f1c24c2012412bfe0d68ae009935248540d06733c6d1041dc,-1,0,1,0.02708707,1719806667,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
e7d761cf11ceda09ff76f6a17eebb49e812d89e81ad8602b28161e33a41cae03,-1,1,1,2.74734325,1719806667,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
e7d761cf11ceda09ff76f6a17eebb49e812d89e81ad8602b28161e33a41cae03,-1,0,1,0.02708707,1719806667,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
09b3fa830b9a958f675ab53a87f7f64d5ca57ad5db812b70be8e6f4b7bc152d0,-1,1,1,2.74734325,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
09b3fa830b9a958f675ab53a87f7f64d5ca57ad5db812b70be8e6f4b7bc152d0,-1,0,1,0.02708707,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
31831deec778594b41705cdb6623635394f5c434e14d04b035f58c2ecaf6f1ad,-1,1,1,2.74734325,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
31831deec778594b41705cdb6623635394f5c434e14d04b035f58c2ecaf6f1ad,-1,0,1,0.02708707,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
4eec4206eb762a5a2474e956cc3d7fa2de9144df638ad20ed25f144df9f63c1b,-1,1,1,2.74734325,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
4eec4206eb762a5a2474e956cc3d7fa2de9144df638ad20ed25f144df9f63c1b,-1,0,1,0.02708707,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
a23db959c1c1db0ccc8ed2bd2b26f65feddaed7d898f26a71b37577a689fe7cf,-1,0,1,0.02708707,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
a23db959c1c1db0ccc8ed2bd2b26f65feddaed7d898f26a71b37577a689fe7cf,-1,1,1,2.74734325,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
d96188f8a1f90ee10083f50c61fa5151e5da3eca1be6be407f34d3420b8f56f8,-1,1,1,2.74734325,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
d96188f8a1f90ee10083f50c61fa5151e5da3eca1be6be407f34d3420b8f56f8,-1,0,1,0.02708707,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
f834e652876a6c67488c7f5bfb35c0c99012e0d2e0fb10885e75f61ada79ae4b,-1,0,1,0.02708707,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
f834e652876a6c67488c7f5bfb35c0c99012e0d2e0fb10885e75f61ada79ae4b,-1,1,1,2.74734325,1719806345,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
