tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,23,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,8,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,22,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,9,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,21,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,10,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,20,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,11,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,19,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,12,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,18,1,0.03283509,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,13,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df,-1,17,1,3.66189235,1685803290,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,200,1,0.03283509,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,202,1,0.03283509,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,203,1,3.66189235,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,190,1,0.03283509,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,191,1,3.66189235,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,192,1,0.03283509,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,193,1,3.66189235,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,194,1,0.03283509,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,195,1,3.66189235,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,196,1,0.03283509,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,197,1,3.66189235,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,198,1,0.03283509,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,199,1,3.66189235,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,201,1,3.66189235,1685803108,Regular,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
03942208c769eed5575c225e2cbeecfb75c3a3244202873db37a2537754098b9,-1,0,1,0.03283509,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
03942208c769eed5575c225e2cbeecfb75c3a3244202873db37a2537754098b9,-1,1,1,3.66189235,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
2ff7008efb05fa5ed0d46b9bf8df942bb7a2714fbb5265eacc7c590de1c2e834,-1,1,1,3.66189235,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
2ff7008efb05fa5ed0d46b9bf8df942bb7a2714fbb5265eacc7c590de1c2e834,-1,0,1,0.03283509,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
75c5b7e0bc13ff4c40ebee461241f53eb07a85e124e22fa66dbd884c8d69f283,-1,0,1,0.03283509,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
75c5b7e0bc13ff4c40ebee461241f53eb07a85e124e22fa66dbd884c8d69f283,-1,1,1,3.66189235,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
af06a4517f3db00934873cd9329cc8c53d870c6dbe93be014a03ef350d7e278e,-1,1,1,3.66189235,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
af06a4517f3db00934873cd9329cc8c53d870c6dbe93be014a03ef350d7e278e,-1,0,1,0.03283509,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
c8ca173015ef90806ae5b5a08d8617cbb7740700b43c3313b1036c0f478df7c1,-1,1,1,3.66189235,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
c8ca173015ef90806ae5b5a08d8617cbb7740700b43c3313b1036c0f478df7c1,-1,0,1,0.03283509,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
da7a944472413d3dba7faba133a148048e65f2ba1acf0c32f863580a77beb8e1,-1,0,1,0.03283509,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
da7a944472413d3dba7faba133a148048e65f2ba1acf0c32f863580a77beb8e1,-1,1,1,3.66189235,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
ddad144dd90d6e57c6a82c9caafab59c3a7ce4b10d58caf837c082a3cf370484,-1,0,1,0.03283509,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
ddad144dd90d6e57c6a82c9caafab59c3a7ce4b10d58caf837c082a3cf370484,-1,1,1,3.66189235,1685710848,Ticket,0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,55,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,5,1,3.66189235,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,6,1,0.03283509,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,7,1,3.66189235,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,12,1,0.03283509,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,13,1,3.66189235,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,14,1,0.03283509,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,15,1,3.66189235,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,16,1,0.03283509,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,17,1,3.66189235,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,20,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,21,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,22,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,23,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,24,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,42,1,0.03283509,1685710507,Regular,da7a944472413d3dba7faba133a148048e65f2ba1acf0c32f863580a77beb8e1
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,43,1,3.66189235,1685710507,Regular,da7a944472413d3dba7faba133a148048e65f2ba1acf0c32f863580a77beb8e1
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,40,1,0.03283509,1685710507,Regular,75c5b7e0bc13ff4c40ebee461241f53eb07a85e124e22fa66dbd884c8d69f283
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,41,1,3.66189235,1685710507,Regular,75c5b7e0bc13ff4c40ebee461241f53eb07a85e124e22fa66dbd884c8d69f283
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,26,1,0.03283509,1685710507,Regular,2ff7008efb05fa5ed0d46b9bf8df942bb7a2714fbb5265eacc7c590de1c2e834
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,27,1,3.66189235,1685710507,Regular,2ff7008efb05fa5ed0d46b9bf8df942bb7a2714fbb5265eacc7c590de1c2e834
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,0,1,0.03283509,1685710507,Regular,03942208c769eed5575c225e2cbeecfb75c3a3244202873db37a2537754098b9
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,1,1,3.66189235,1685710507,Regular,03942208c769eed5575c225e2cbeecfb75c3a3244202873db37a2537754098b9
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,30,1,0.03283509,1685710507,Regular,ddad144dd90d6e57c6a82c9caafab59c3a7ce4b10d58caf837c082a3cf370484
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,31,1,3.66189235,1685710507,Regular,ddad144dd90d6e57c6a82c9caafab59c3a7ce4b10d58caf837c082a3cf370484
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,8,1,0.03283509,1685710507,Regular,af06a4517f3db00934873cd9329cc8c53d870c6dbe93be014a03ef350d7e278e
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,9,1,3.66189235,1685710507,Regular,af06a4517f3db00934873cd9329cc8c53d870c6dbe93be014a03ef350d7e278e
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,2,1,0.03283509,1685710507,Regular,c8ca173015ef90806ae5b5a08d8617cbb7740700b43c3313b1036c0f478df7c1
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,3,1,3.66189235,1685710507,Regular,c8ca173015ef90806ae5b5a08d8617cbb7740700b43c3313b1036c0f478df7c1
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,10,1,0.03283509,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,11,1,3.66189235,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,18,1,0.03283509,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,19,1,3.66189235,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,25,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,28,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,29,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,32,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,33,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,34,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,35,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,36,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,37,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,38,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,39,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,44,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,45,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,46,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,47,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,48,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,49,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,50,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,51,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,52,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,53,1,3.66189235,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,54,1,0.03283509,1685710507,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
0373006509f024882a118fc7ffe90648e0c06d71d474c16d28cd42bcc9b3769e,1,4,1,0.03283509,1685710507,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
